City/Town,Ward,Pct,"Robert Rowe","Steve Spratt",Write-Ins,"Total Votes Cast"
,,,,
Amherst,,,845,3,4,852
Antrim,,,191,0,0,191
Bennington,,,95,0,0,95
Brookline,,,356,1,1,358
Deering,,,170,0,0,170
Francestown,,,135,0,0,135
Goffstown,,,"1,107",0,3,"1,110"
Greenfield,,,114,0,0,114
Greenville,,,81,0,0,81
Hancock,,,147,0,0,147
Hillsborough,,,323,0,0,323
Hollis,,,688,0,2,690
Lyndeborough,,,126,0,2,128
Mason,,,121,0,0,121
Merrimack,,,"1,396",0,0,"1,396"
Milford,,,884,0,0,884
"Mont Vernon",,,173,0,0,173
"New Ipswich",,,387,0,0,387
Peterborough,,,332,0,2,334
Sharon,,,32,0,0,32
Temple,,,114,0,0,114
Weare,,,694,0,2,696
Wilton,,,244,0,0,244
Windsor,,,34,0,0,34
TOTALS,,,"8,789",4,16,"8,809"
