City/Town,,,"Louise Wright","Susan Ladmer","Pamela D. Coughlin",Write-Ins,"Total Votes Cast"
,,,,,
Amherst,,,205,133,3,1,342
Antrim,,,64,58,0,1,123
Bedford,,,222,202,1,3,428
Bennington,,,29,29,0,0,58
Brookline,,,86,40,0,0,126
Deering,,,42,41,0,0,83
Francestown,,,43,61,0,0,104
Goffstown,,,229,227,1,1,458
Greenfield,,,72,40,0,0,112
Greenville,,,53,20,1,0,74
Hancock,,,112,66,1,0,179
Hillsborough,,,77,78,0,0,155
Hollis,,,191,107,0,0,298
Hudson,,,261,224,2,1,488
Litchfield,,,115,55,0,0,170
Lyndeborough,,,54,24,0,0,78
Manchester,,,"1,834","1,597",15,20,"3,466"
Mason,,,30,26,1,0,57
Merrimack,,,328,224,6,0,558
Milford,,,220,151,0,0,371
"Mont Vernon",,,56,52,2,0,110
Nashua,,,"1,390",923,4,2,"2,319"
"New Boston",,,109,76,2,1,188
"New Ipswich",,,61,27,1,0,89
Pelham,,,130,103,0,2,235
Peterborough,,,259,255,0,0,514
Sharon,,,24,11,0,0,35
Temple,,,42,32,1,0,75
Weare,,,89,87,1,0,177
Wilton,,,104,60,0,0,164
Windsor,,,3,5,0,0,8
TOTALS,,,"6,534","5,034",42,32,"11,642"
