City/Town,Ward,Pct,"Louise Wright","Susan Ladmer","Pamela D. Coughlin",Write-Ins,"Total Votes Cast"
,,,,,
Amherst,,,205,133,3,1,342
Antrim,,,64,58,0,1,123
Bedford,,,222,202,1,3,428
Bennington,,,29,29,0,0,58
Brookline,,,86,40,0,0,126
Deering,,,42,41,0,0,83
Francestown,,,43,61,0,0,104
Goffstown,,,229,227,1,1,458
Greenfield,,,72,40,0,0,112
Greenville,,,53,20,1,0,74
Hancock,,,112,66,1,0,179
Hillsborough,,,77,78,0,0,155
Hollis,,,191,107,0,0,298
Hudson,,,261,224,2,1,488
Litchfield,,,115,55,0,0,170
Lyndeborough,,,54,24,0,0,78
Manchester,1,1,231,176,0,4,411
Manchester,2,1,150,153,1,1,305
Manchester,3,1,93,81,1,0,175
Manchester,4,1,122,120,0,4,246
Manchester,5,1,121,85,0,2,208
Manchester,6,1,197,157,4,2,360
Manchester,7,1,137,156,0,0,293
Manchester,8,1,161,192,0,0,353
Manchester,9,1,185,133,6,2,326
Manchester,10,1,197,119,1,3,320
Manchester,11,1,104,123,0,2,229
Manchester,12,1,136,102,2,0,240
Mason,,,30,26,1,0,57
Merrimack,,,328,224,6,0,558
Milford,,,220,151,0,0,371
"Mont Vernon",,,56,52,2,0,110
Nashua,1,1,200,131,0,1,332
Nashua,2,1,125,100,0,0,225
Nashua,3,1,185,112,0,0,297
Nashua,4,1,113,56,2,0,171
Nashua,5,1,146,116,1,0,263
Nashua,6,1,134,102,0,1,237
Nashua,7,1,164,97,1,0,262
Nashua,8,1,128,97,0,0,225
Nashua,9,1,195,112,0,0,307
"New Boston",,,109,76,2,1,188
"New Ipswich",,,61,27,1,0,89
Pelham,,,130,103,0,2,235
Peterborough,,,259,255,0,0,514
Sharon,,,24,11,0,0,35
Temple,,,42,32,1,0,75
Weare,,,89,87,1,0,177
Wilton,,,104,60,0,0,164
Windsor,,,3,5,0,0,8
TOTALS,,,"6,534","5,034",42,32,"11,642"
