City/Town,,,"Robert R. Rivard",Write-Ins,"Total Votes Cast"
,,,
Amherst,,,875,0,875
Antrim,,,215,0,215
Bedford,,,"1,845",0,"1,845"
Bennington,,,116,0,116
Brookline,,,225,0,225
Deering,,,151,0,151
Francestown,,,168,0,168
Goffstown,,,"1,317",0,"1,317"
Greenfield,,,100,0,100
Greenville,,,99,0,99
Hancock,,,212,0,212
Hillsborough,,,432,0,432
Hollis,,,708,0,708
Hudson,,,762,0,762
Litchfield,,,214,0,214
Lyndeborough,,,111,0,111
Manchester,,,"6,116",0,"6,116"
Mason,,,68,0,68
Merrimack,,,"1,421",0,"1,421"
Milford,,,885,0,885
"Mont Vernon",,,174,0,174
Nashua,,,"2,794",0,"2,794"
"New Boston",,,321,0,321
"New Ipswich",,,304,0,304
Pelham,,,338,0,338
Peterborough,,,514,0,514
Sharon,,,35,0,35
Temple,,,111,0,111
Weare,,,573,0,573
Wilton,,,227,0,227
Windsor,,,12,0,12
TOTALS,,,"21,443",0,"21,443"
