City/Town,Ward,Pct,"Robert R. Rivard",Write-Ins,"Total Votes Cast"
,,,
Amherst,,,875,0,875
Antrim,,,215,0,215
Bedford,,,"1,845",0,"1,845"
Bennington,,,116,0,116
Brookline,,,225,0,225
Deering,,,151,0,151
Francestown,,,168,0,168
Goffstown,,,"1,317",0,"1,317"
Greenfield,,,100,0,100
Greenville,,,99,0,99
Hancock,,,212,0,212
Hillsborough,,,432,0,432
Hollis,,,708,0,708
Hudson,,,762,0,762
Litchfield,,,214,0,214
Lyndeborough,,,111,0,111
Manchester,1,1,967,0,967
Manchester,2,1,663,0,663
Manchester,3,1,394,0,394
Manchester,4,1,392,0,392
Manchester,5,1,255,0,255
Manchester,6,1,560,0,560
Manchester,7,1,444,0,444
Manchester,8,1,641,0,641
Manchester,9,1,452,0,452
Manchester,10,1,500,0,500
Manchester,11,1,284,0,284
Manchester,12,1,564,0,564
Mason,,,68,0,68
Merrimack,,,"1,421",0,"1,421"
Milford,,,885,0,885
"Mont Vernon",,,174,0,174
Nashua,1,1,457,0,457
Nashua,2,1,377,0,377
Nashua,3,1,377,0,377
Nashua,4,1,149,0,149
Nashua,5,1,358,0,358
Nashua,6,1,210,0,210
Nashua,7,1,272,0,272
Nashua,8,1,295,0,295
Nashua,9,1,299,0,299
"New Boston",,,321,0,321
"New Ipswich",,,304,0,304
Pelham,,,338,0,338
Peterborough,,,514,0,514
Sharon,,,35,0,35
Temple,,,111,0,111
Weare,,,573,0,573
Wilton,,,227,0,227
Windsor,,,12,0,12
TOTALS,,,"21,443",0,"21,443"
