City/Town,Ward,Pct,"George F. Disnard","Charles P. Puksta",Write-Ins,"Total Votes Cast"
,,,Democratic,Republican
Acworth,,,103,124,0,227
Alstead,,,256,153,0,409
Charlestown,,,434,517,0,951
Claremont,1,1,419,185,0,604
Claremont,2,1,"1,252",499,0,"1,751"
Claremont,3,1,775,321,0,"1,096"
Cornish,,,312,203,0,515
Croydon,,,48,56,0,104
Goshen,,,102,75,0,177
Grantham,,,115,270,0,385
Langdon,,,42,73,0,115
Lempster,,,89,160,0,249
Marlow,,,74,74,0,148
Newport,,,638,675,0,"1,313"
Stoddard,,,100,108,0,208
Sunapee,,,338,564,0,902
Unity,,,121,97,0,218
Walpole,,,351,498,0,849
Washington,,,60,157,0,217
TOTALS,,,"5,629","4,809",0,"10,438"
