City/Town,,,"Herbert D. Richardson","Mark Brady","Lawrence J. Guay","Leighton C. Pratt","John E. Tholl, Jr","Paula Bradley","Paul H. Cormier","Marian Davis Woodruff","Dana Landers",Write-Ins,"Total Votes Cast"
,,,Democratic/Republican,Republican,Republican,Republican,Republican,Democratic,Democratic,Democratic,Democratic
Carroll,,,204,203,182,157,180,117,156,96,86,0,"1,381"
Dalton,,,161,176,145,188,230,89,112,69,67,0,"1,237"
Gorham,,,499,486,702,334,294,717,543,511,430,7,"4,523"
"Green's Grant",,,0,0,1,0,1,2,1,1,0,0,6
Jefferson,,,253,280,216,235,208,147,119,91,79,0,"1,628"
Lancaster,,,776,695,555,721,605,422,401,325,324,9,"4,833"
Northumberland,,,349,252,322,314,258,285,244,236,311,0,"2,571"
"Pinkham's Grant",,,1,0,0,0,0,1,1,1,1,0,5
Randolph,,,85,86,77,59,56,164,128,134,95,0,884
Stark,,,88,89,88,93,73,60,53,47,61,0,652
Stratford,,,111,71,68,81,59,74,68,58,71,1,662
Whitefield,,,434,420,346,376,440,227,295,190,171,0,"2,899"
TOTALS,,,"2,961","2,758","2,702","2,558","2,404","2,305","2,121","1,759","1,696",17,"21,281"
