City/Town,,,"Scott A. Carr","John P. Roberts, Jr",Write-Ins,"Total Votes Cast"
,,,,
Albany,,,59,24,0,83
Bartlett,,,179,132,0,311
Brookfield,,,59,14,0,73
Chatham,,,15,20,0,35
Conway,,,546,456,0,"1,002"
Eaton,,,26,32,0,58
Effingham,,,100,26,0,126
Freedom,,,145,49,0,194
"Hale's Location",,,5,6,0,11
"Hart's Location",,,6,3,0,9
Jackson,,,113,54,0,167
Madison,,,218,103,0,321
Moultonborough,,,279,200,0,479
Ossipee,,,267,49,0,316
Sandwich,,,99,54,0,153
Tamworth,,,226,97,0,323
Tuftonboro,,,182,97,0,279
Wakefield,,,185,110,0,295
Wolfeboro,,,345,250,0,595
TOTALS,,,"3,054","1,776",0,"4,830"
