City/Town,,,"David Hammond Bradley","Robert Guest",Write-Ins,"Total Votes Cast"
,,,Republican,Democratic
Alexandria,,,136,68,0,204
Andover,,,359,233,0,592
Bridgewater,,,148,65,0,213
Bristol,,,584,207,0,791
Canaan,,,313,337,0,650
Danbury,,,128,54,0,182
Dorchester,,,58,23,0,81
Enfield,,,428,527,0,955
Grafton,,,114,85,0,199
Grantham,,,89,64,0,153
Groton,,,29,26,0,55
Hanover,,,"1,460","1,784",0,"3,244"
Hebron,,,105,47,0,152
Hill,,,152,44,0,196
Lebanon,,,"1,743","1,815",0,"3,558"
Lyme,,,302,286,0,588
Orange,,,32,33,0,65
Orford,,,268,131,0,399
Piermont,,,174,76,0,250
Plainfield,,,292,272,2,566
Rumney,,,281,120,0,401
Warren,,,213,61,0,274
Wentworth,,,125,45,0,170
TOTALS,,,"7,533","6,403",2,"13,938"
