City/Town,,,"Cathy Stacey","Roy E. Morrisette","Deborah L. Woods","Chris Wilson","Kathryn Aranda",Write-Ins,"Total Votes Cast"
,,,,,,,
Atkinson,,,118,35,46,34,6,0,239
Auburn,,,87,24,49,46,6,0,212
Brentwood,,,33,112,16,25,1,0,187
Candia,,,44,58,61,38,12,0,213
Chester,,,110,35,41,53,2,0,241
Danville,,,69,21,27,10,2,0,129
Deerfield,,,33,35,52,89,7,0,216
Derry,,,611,236,246,102,226,0,"1,421"
"E. Kingston",,,20,66,26,7,2,0,121
Epping,,,55,132,51,71,14,0,323
Exeter,,,63,643,197,132,18,0,"1,053"
Fremont,,,47,63,56,18,4,0,188
Greenland,,,29,28,72,34,13,0,176
Hampstead,,,87,46,32,119,7,0,291
Hampton,,,67,275,247,79,20,0,688
"Hampton Falls",,,29,48,77,21,9,0,184
Kensington,,,12,43,14,43,2,0,114
Kingston,,,134,134,99,44,4,0,415
Londonderry,,,330,132,207,43,36,0,748
"New Castle",,,16,26,51,31,3,0,127
Newfields,,,5,39,10,69,3,0,126
Newington,,,16,13,25,5,5,0,64
Newmarket,,,11,45,87,79,7,0,229
Newton,,,46,34,35,10,5,0,130
"N. Hampton",,,25,68,130,48,9,0,280
Northwood,,,45,32,51,34,6,0,168
Nottingham,,,44,40,35,24,7,0,150
Plaistow,,,113,42,47,57,5,0,264
Portsmouth,,,60,105,179,91,24,0,459
Raymond,,,94,101,103,44,7,0,349
Rye,,,85,85,191,61,17,0,439
Salem,,,656,109,91,125,27,0,"1,008"
Sandown,,,132,39,20,16,3,0,210
Seabrook,,,21,80,109,41,25,0,276
"S. Hampton",,,7,8,22,4,0,0,41
Stratham,,,24,135,211,60,7,0,437
Windham,,,329,78,121,36,14,0,578
TOTALS,,,"3,707","3,245","3,134","1,843",565,0,"12,494"
