City/Town,,,"Anna Z. Tilton","Darlene Lester",Write-Ins,"Total Votes Cast"
,,,Democratic,Libertarian
Alstead,,,523,133,1,657
Chesterfield,,,"1,097",233,4,"1,334"
Dublin,,,551,114,1,666
Fitzwilliam,,,563,149,1,713
Gilsum,,,209,54,0,263
Harrisville,,,459,48,0,507
Hinsdale,,,853,143,1,997
Jaffrey,,,"1,279",314,0,"1,593"
Keene,,,"6,794","1,047",18,"7,859"
Marlborough,,,676,110,2,788
Marlow,,,216,66,0,282
Nelson,,,251,40,0,291
Richmond,,,265,74,2,341
Rindge,,,"1,143",494,6,"1,643"
Roxbury,,,85,8,0,93
Stoddard,,,325,107,0,432
Sullivan,,,180,52,0,232
Surry,,,230,52,0,282
Swanzey,,,"1,699",394,7,"2,100"
Troy,,,393,141,2,536
Walpole,,,"1,136",206,2,"1,344"
Westmoreland,,,569,65,1,635
Winchester,,,811,209,2,"1,022"
TOTALS,,,"20,307","4,253",50,"24,610"
