City/Town,,,"Donald M. Bisson",Write-Ins,"Total Votes Cast"
,,,Democratic/Republican
Berlin,,,"3,303",0,"3,303"
Cambridge,,,1,0,1
Carroll,,,287,0,287
Clarksville,,,71,0,71
Colebrook,,,544,0,544
Columbia,,,169,0,169
Dalton,,,275,0,275
Dixville,,,19,0,19
Dummer,,,123,0,123
Errol,,,107,0,107
Gorham,,,"1,064",0,"1,064"
"Green's Grant",,,3,0,3
Jefferson,,,361,0,361
Lancaster,,,"1,016",0,"1,016"
Milan,,,407,0,407
Millsfield,,,13,0,13
Northumberland,,,584,0,584
"Pinkham's Grant",,,1,0,1
Pittsburg,,,278,0,278
Randolph,,,182,0,182
Shelburne,,,166,0,166
Stark,,,142,0,142
Stewartstown,,,167,0,167
Stratford,,,166,0,166
"Wentworth's Location",,,10,0,10
Whitefield,,,561,0,561
TOTALS,,,"10,020",0,"10,020"
