City/Town,,,"Greta I. Poulsen",Write-Ins,"Total Votes Cast"
,,,Republican
Alexandria,,,167,0,167
Bath,,,197,0,197
Benton,,,34,0,34
Bridgewater,,,180,0,180
Bristol,,,534,0,534
Danbury,,,156,0,156
Dorchester,,,67,0,67
Easton,,,53,0,53
Ellsworth,,,18,0,18
Groton,,,50,0,50
Haverhill,,,746,0,746
Hebron,,,132,0,132
Hill,,,159,0,159
Landaff,,,78,0,78
Lincoln,,,302,0,302
Lisbon,,,317,0,317
Littleton,,,"1,287",0,"1,287"
Lyman,,,87,0,87
Monroe,,,215,0,215
"New Hampton",,,271,0,271
Orford,,,234,0,234
Piermont,,,132,0,132
Plymouth,,,741,0,741
Rumney,,,327,0,327
Sanbornton,,,368,0,368
Thornton,,,262,0,262
Tilton,,,472,0,472
Warren,,,141,0,141
"Waterville Valley",,,45,0,45
Wentworth,,,141,0,141
Woodstock,,,189,0,189
TOTALS,,,"8,102",0,"8,102"
