City/Town,,,"Judith A. MacDonald","Charles T. Mooskian",Write-Ins,"Total Votes Cast"
,,,,
Amherst,,,243,1,0,244
Antrim,,,79,0,0,79
Bedford,,,825,0,3,828
Bennington,,,51,0,0,51
Brookline,,,109,0,1,110
Deering,,,71,0,0,71
Francestown,,,82,0,0,82
Goffstown,,,452,2,0,454
Greenfield,,,87,0,0,87
Greenville,,,43,0,0,43
Hancock,,,92,0,1,93
Hillsborough,,,209,0,0,209
Hollis,,,217,0,1,218
Hudson,,,431,0,2,433
Litchfield,,,177,0,0,177
Lyndeborough,,,68,0,0,68
Manchester,,,"2,533",3,7,"2,543"
Mason,,,92,0,0,92
Merrimack,,,535,0,2,537
Milford,,,234,0,2,236
"Mont Vernon",,,76,0,0,76
Nashua,,,"1,446",0,3,"1,449"
"New Boston",,,112,0,0,112
"New Ipswich",,,127,0,0,127
Pelham,,,383,0,2,385
Peterborough,,,205,0,0,205
Sharon,,,11,0,0,11
Temple,,,54,0,0,54
Weare,,,182,0,0,182
Wilton,,,82,0,0,82
Windsor,,,14,1,0,15
TOTALS,,,"9,322",7,24,"9,353"
