City/Town,,,"Gerald Marcou",Write-Ins,"Total Votes Cast"
,,,Democratic/Republican
Berlin,,,"2,548",11,"2,559"
Cambridge,,,1,0,1
Carroll,,,295,1,296
Clarksville,,,104,0,104
Colebrook,,,622,1,623
Columbia,,,221,0,221
Dalton,,,292,1,293
Dixville,,,5,0,5
Dummer,,,134,0,134
Errol,,,136,0,136
Gorham,,,981,5,986
"Green's Grant",,,1,0,1
Jefferson,,,395,1,396
Lancaster,,,"1,014",2,"1,016"
Milan,,,467,2,469
Millsfield,,,23,0,23
Northumberland,,,604,0,604
Pittsburg,,,335,0,335
Randolph,,,178,0,178
Shelburne,,,188,2,190
Stark,,,188,1,189
Stewartstown,,,178,0,178
Stratford,,,176,0,176
"Wentworth's Location",,,9,0,9
Whitefield,,,719,4,723
TOTALS,,,"9,814",31,"9,845"
