City/Town,,,"Jeb Bradley","John R. White",Write-Ins,"Total Votes Cast"
,,,Republican,Democratic
Albany,,,168,126,0,294
Bartlett,,,871,515,0,"1,386"
Brookfield,,,237,86,0,323
Chatham,,,96,39,0,135
Conway,,,"1,927","1,250",0,"3,177"
Eaton,,,136,98,0,234
Effingham,,,335,193,0,528
Freedom,,,453,257,0,710
"Hale's Location",,,96,17,0,113
"Hart's Location",,,8,17,0,25
Jackson,,,282,253,0,535
Madison,,,591,405,0,996
Middleton,,,384,184,2,570
Milton,,,957,509,2,"1,468"
Moultonborough,,,"1,619",691,1,"2,311"
Ossipee,,,949,412,0,"1,361"
Sandwich,,,376,398,0,774
Tamworth,,,631,453,0,"1,084"
Tuftonboro,,,838,397,0,"1,235"
Wakefield,,,"1,247",512,0,"1,759"
"Waterville Valley",,,89,93,0,182
Wolfeboro,,,"2,119","1,045",0,"3,164"
TOTALS,,,"14,409","7,950",5,"22,364"
