City/Town,Ward,Pct,"Michael Sanderson",Write-Ins,"Total Votes Cast"
,,,Republican
Acworth,,,294,3,297
Charlestown,,,"1,619",1,"1,620"
Claremont,1,1,"1,015",7,"1,022"
Claremont,2,1,"1,523",3,"1,526"
Claremont,3,1,"1,299",6,"1,305"
Cornish,,,611,1,612
Croydon,,,306,0,306
Goshen,,,298,0,298
Grantham,,,"1,223",7,"1,230"
Langdon,,,249,0,249
Lempster,,,463,1,464
Newport,,,"2,232",4,"2,236"
Plainfield,,,803,4,807
Springfield,,,521,1,522
Sunapee,,,"1,334",6,"1,340"
Unity,,,547,2,549
Washington,,,458,2,460
TOTALS,,,"14,795",48,"14,843"
