City/Town,Ward,Pct,"C. Edward Bourassa",Write-Ins,"Total Votes Cast"
,,,
Amherst,,,88,0,88
Antrim,,,35,0,35
Bedford,,,333,0,333
Bennington,,,30,0,30
Brookline,,,54,0,54
Deering,,,8,0,8
Francestown,,,20,0,20
Goffstown,,,733,0,733
Greenfield,,,31,0,31
Greenville,,,108,0,108
Hancock,,,30,0,30
Hillsborough,,,65,0,65
Hollis,,,64,0,64
Hudson,,,589,1,590
Litchfield,,,77,0,77
Lyndeborough,,,16,0,16
Manchester,1,1,610,0,610
Manchester,2,1,841,0,841
Manchester,3,1,885,0,885
Manchester,4,1,955,2,957
Manchester,5,1,943,0,943
Manchester,6,1,"1,015",0,"1,015"
Manchester,7,1,"1,162",0,"1,162"
Manchester,8,1,835,2,837
Manchester,9,1,"1,159",0,"1,159"
Manchester,10,1,"1,101",0,"1,101"
Manchester,11,1,"1,026",0,"1,026"
Manchester,12,1,"1,379",0,"1,379"
Mason,,,12,0,12
Merrimack,,,225,0,225
Milford,,,355,0,355
"Mont Vernon",,,30,0,30
Nashua,1,1,142,0,142
Nashua,2,1,127,0,127
Nashua,3,1,165,0,165
Nashua,4,1,217,1,218
Nashua,5,1,185,0,185
Nashua,6,1,249,0,249
Nashua,7,1,325,0,325
Nashua,8,1,192,0,192
Nashua,9,1,120,0,120
"New Boston",,,60,0,60
"New Ipswich",,,51,0,51
Pelham,,,176,0,176
Peterborough,,,142,0,142
Sharon,,,7,0,7
Temple,,,18,0,18
Weare,,,82,0,82
Wilton,,,102,0,102
Windsor,,,3,0,3
TOTALS,,,"17,177",6,"17,183"
