City/Town,Ward,Pct,"Donald C. Alden","Martin M. Murray",Write-Ins,"Total Votes Cast"
,,,,
Alton,,,502,23,0,525
Barnstead,,,222,17,1,240
Belmont,,,219,130,0,349
"Center Harbor",,,76,25,1,102
Gilford,,,454,104,1,559
Gilmanton,,,240,25,0,265
Laconia,1,1,247,99,0,346
Laconia,2,1,101,66,0,167
Laconia,3,1,90,57,0,147
Laconia,4,1,243,79,0,322
Laconia,5,1,164,104,0,268
Laconia,6,1,328,139,0,467
Meredith,,,330,172,0,502
"New Hampton",,,150,24,0,174
Sanbornton,,,100,46,1,147
Tilton,,,214,66,0,280
TOTALS,,,"3,680","1,176",4,"4,860"
