City/Town,Ward,Pct,"Cathy Stacey","Michael McCord",Write-Ins,"Total Votes Cast"
,,,,
Atkinson,,,935,0,0,935
Auburn,,,826,0,0,826
Brentwood,,,547,1,1,549
Candia,,,645,0,2,647
Chester,,,650,0,14,664
Danville,,,525,0,0,525
Deerfield,,,620,0,0,620
Derry,,,"2,621",0,0,"2,621"
"E. Kingston",,,340,0,2,342
Epping,,,805,1,3,809
Exeter,,,"1,091",0,0,"1,091"
Fremont,,,589,0,0,589
Greenland,,,429,0,1,430
Hampstead,,,"1,078",0,0,"1,078"
Hampton,,,"1,522",2,2,"1,526"
"Hampton Falls",,,339,0,0,339
Kensington,,,242,0,0,242
Kingston,,,751,1,1,753
Londonderry,,,"2,409",1,6,"2,416"
"New Castle",,,134,0,0,134
Newfields,,,254,0,1,255
Newington,,,138,0,0,138
Newmarket,,,618,2,3,623
Newton,,,447,0,2,449
"N. Hampton",,,540,0,5,545
Northwood,,,435,0,2,437
Nottingham,,,576,0,0,576
Plaistow,,,714,0,0,714
Portsmouth,1,1,189,0,0,189
Portsmouth,2,1,155,0,1,156
Portsmouth,3,1,268,0,1,269
Portsmouth,4,1,245,0,0,245
Portsmouth,5,1,181,0,0,181
Raymond,,,"1,018",1,2,"1,021"
Rye,,,745,0,5,750
Salem,,,"2,843",0,4,"2,847"
Sandown,,,765,1,1,767
Seabrook,,,761,0,3,764
"S. Hampton",,,114,0,0,114
Stratham,,,854,1,4,859
Windham,,,"1,532",1,4,"1,537"
TOTALS,,,"30,490",12,70,"30,572"
