City/Town,Ward,Pct,"James Hardy","Harold Wheeler",Write-Ins,"Total Votes Cast"
,,,Republican,Democratic
Amherst,,,"3,634","2,452",11,"6,097"
Antrim,,,611,720,2,"1,333"
Bedford,,,"7,161","3,617",15,"10,793"
Bennington,,,347,331,0,678
Brookline,,,"1,572",879,7,"2,458"
Deering,,,465,452,0,917
Francestown,,,511,423,1,935
Goffstown,,,"4,307","3,427",0,"7,734"
Greenfield,,,392,420,0,812
Greenville,,,391,465,0,856
Hancock,,,438,612,0,"1,050"
Hillsborough,,,"1,249","1,300",0,"2,549"
Hollis,,,"2,728","1,604",8,"4,340"
Hudson,,,"6,160","3,910",10,"10,080"
Litchfield,,,"2,531","1,262",0,"3,793"
Lyndeborough,,,471,436,3,910
Manchester,1,1,"2,489","2,154",7,"4,650"
Manchester,2,1,"2,020","2,050",5,"4,075"
Manchester,3,1,"1,007","1,584",5,"2,596"
Manchester,4,1,"1,315","1,544",0,"2,859"
Manchester,5,1,990,"1,433",4,"2,427"
Manchester,6,1,"2,196","2,008",8,"4,212"
Manchester,7,1,"1,580","1,684",10,"3,274"
Manchester,8,1,"2,271","2,013",0,"4,284"
Manchester,9,1,"1,741","1,850",6,"3,597"
Manchester,10,1,"1,670","1,816",6,"3,492"
Manchester,11,1,"1,138",338,2,"1,478"
Manchester,12,1,"1,852","1,747",3,"3,602"
Mason,,,422,307,0,729
Merrimack,,,"7,149","5,519",14,"12,682"
Milford,,,"3,738","2,964",6,"6,708"
"Mont Vernon",,,727,586,0,"1,313"
Nashua,1,1,"2,392","2,246",5,"4,643"
Nashua,2,1,"2,030","1,857",0,"3,887"
Nashua,3,1,"1,793","1,849",7,"3,649"
Nashua,4,1,979,"1,535",3,"2,517"
Nashua,5,1,"2,328","1,937",4,"4,269"
Nashua,6,1,"1,610","1,853",5,"3,468"
Nashua,7,1,"1,649","1,570",3,"3,222"
Nashua,8,1,"1,824","1,722",0,"3,546"
Nashua,9,1,"2,305","1,962",0,"4,267"
"New Boston",,,"1,512","1,183",5,"2,700"
"New Ipswich",,,"1,540",756,2,"2,298"
Pelham,,,"4,211","1,803",3,"6,017"
Peterborough,,,"1,377","1,914",0,"3,291"
Sharon,,,99,112,1,212
Temple,,,378,365,0,743
Weare,,,"2,265","1,691",1,"3,957"
Wilton,,,985,990,0,"1,975"
Windsor,,,56,54,1,111
TOTALS,,,"94,606","77,306",173,"172,085"
