City/Town,,,"Margaret F. Frizzell",Write-Ins,"Total Votes Cast"
,,,
Berlin,,,715,0,715
Cambridge,,,1,0,1
Carroll,,,62,0,62
Clarksville,,,33,0,33
Colebrook,,,176,0,176
Columbia,,,37,0,37
Dalton,,,53,0,53
Dixville,,,13,0,13
Dummer,,,44,0,44
Errol,,,40,0,40
Gorham,,,197,0,197
Jefferson,,,128,0,128
Lancaster,,,272,0,272
Milan,,,128,0,128
Millsfield,,,6,0,6
Northumberland,,,87,0,87
Pittsburg,,,102,0,102
Randolph,,,70,0,70
Shelburne,,,44,0,44
Stark,,,37,0,37
Stewartstown,,,50,0,50
Stratford,,,31,0,31
"Wentworth's Location",,,1,0,1
Whitefield,,,129,0,129
TOTALS,,,"2,456",0,"2,456"
