City/Town,,,"Kenneth C. Brown","William W. Franks",Write-Ins,"Total Votes Cast"
,,,Republican,Democratic
Antrim,,,548,229,0,777
Belmont,,,978,671,0,"1,649"
Bennington,,,258,97,0,355
Boscawen,,,571,458,0,"1,029"
Bradford,,,351,221,0,572
Deering,,,310,127,0,437
Franklin,,,"1,509","1,285",0,"2,794"
Henniker,,,646,567,0,"1,213"
Hillsborough,,,881,417,0,"1,298"
Northfield,,,430,609,0,"1,039"
Salisbury,,,239,155,0,394
Warner,,,502,434,0,936
Weare,,,991,482,0,"1,473"
Webster,,,257,254,0,511
Windsor,,,32,13,0,45
TOTALS,,,"8,503","6,019",0,"14,522"
