City/Town,,,"Jean Cote","John Coughlin",Write-Ins,"Total Votes Cast"
,,,,
Amherst,,,51,124,0,175
Antrim,,,34,36,0,70
Bedford,,,266,104,0,370
Bennington,,,6,15,0,21
Brookline,,,21,25,0,46
Deering,,,14,9,0,23
Francestown,,,13,30,0,43
Goffstown,,,318,114,0,432
Greenfield,,,7,14,0,21
Greenville,,,44,28,0,72
Hancock,,,27,23,0,50
Hillsborough,,,48,34,0,82
Hollis,,,61,92,0,153
Hudson,,,214,145,0,359
Litchfield,,,67,38,0,105
Lyndeborough,,,9,14,0,23
Manchester,,,"3,506","1,759",0,"5,265"
Mason,,,17,16,0,33
Merrimack,,,266,149,0,415
Milford,,,87,169,0,256
"Mont Vernon",,,12,35,0,47
Nashua,,,"1,237",889,0,"2,126"
"New Boston",,,28,38,0,66
"New Ipswich",,,19,29,0,48
Pelham,,,112,56,0,168
Peterborough,,,81,67,0,148
Sharon,,,5,8,0,13
Temple,,,22,18,0,40
Weare,,,57,52,0,109
Wilton,,,47,65,0,112
Windsor,,,1,1,0,2
TOTALS,,,"6,697","4,196",0,"10,893"
