City/Town,Ward,Pct,"Jean Cote","John Coughlin",Write-Ins,"Total Votes Cast"
,,,,
Amherst,,,51,124,0,175
Antrim,,,34,36,0,70
Bedford,,,266,104,0,370
Bennington,,,6,15,0,21
Brookline,,,21,25,0,46
Deering,,,14,9,0,23
Francestown,,,13,30,0,43
Goffstown,,,318,114,0,432
Greenfield,,,7,14,0,21
Greenville,,,44,28,0,72
Hancock,,,27,23,0,50
Hillsborough,,,48,34,0,82
Hollis,,,61,92,0,153
Hudson,,,214,145,0,359
Litchfield,,,67,38,0,105
Lyndeborough,,,9,14,0,23
Manchester,1,1,297,138,0,435
Manchester,2,1,277,196,0,473
Manchester,3,1,276,144,0,420
Manchester,4,1,200,156,0,356
Manchester,5,1,202,119,0,321
Manchester,6,1,313,226,0,539
Manchester,7,1,283,115,0,398
Manchester,8,1,327,164,0,491
Manchester,9,1,336,129,0,465
Manchester,10,1,349,186,0,535
Manchester,11,1,319,76,0,395
Manchester,12,1,327,110,0,437
Mason,,,17,16,0,33
Merrimack,,,266,149,0,415
Milford,,,87,169,0,256
"Mont Vernon",,,12,35,0,47
Nashua,1,1,164,98,0,262
Nashua,2,1,123,110,0,233
Nashua,3,1,125,84,0,209
Nashua,4,1,99,66,0,165
Nashua,5,1,202,103,0,305
Nashua,6,1,134,125,0,259
Nashua,7,1,152,105,0,257
Nashua,8,1,108,89,0,197
Nashua,9,1,130,109,0,239
"New Boston",,,28,38,0,66
"New Ipswich",,,19,29,0,48
Pelham,,,112,56,0,168
Peterborough,,,81,67,0,148
Sharon,,,5,8,0,13
Temple,,,22,18,0,40
Weare,,,57,52,0,109
Wilton,,,47,65,0,112
Windsor,,,1,1,0,2
TOTALS,,,"6,697","4,196",0,"10,893"
