City/Town,,,"Michael Johnson",Write-Ins,"Total Votes Cast"
,,,
Allenstown,,,157,0,157
Andover,,,157,0,157
Boscawen,,,154,0,154
Bow,,,650,0,650
Bradford,,,138,0,138
Canterbury,,,153,0,153
Chichester,,,155,0,155
Concord,,,"1,890",0,"1,890"
Danbury,,,90,0,90
Dunbarton,,,178,0,178
Epsom,,,255,0,255
Franklin,,,358,0,358
Henniker,,,212,0,212
Hill,,,63,0,63
Hooksett,,,547,0,547
Hopkinton,,,353,0,353
Loudon,,,303,0,303
"New London",,,184,0,184
Newbury,,,727,0,727
Northfield,,,179,0,179
Pembroke,,,328,0,328
Pittsfield,,,234,0,234
Salisbury,,,76,0,76
Sutton,,,151,0,151
Warner,,,202,0,202
Webster,,,105,0,105
Wilmot,,,104,0,104
TOTALS,,,"8,103",0,"8,103"
