City/Town,Ward,Pct,"Stuart D. Trachy",Write-Ins,"Total Votes Cast"
,,,Democratic/Republican
Allenstown,,,"1,148",0,"1,148"
Andover,,,645,0,645
Boscawen,,,"1,000",0,"1,000"
Bow,,,"2,886",0,"2,886"
Bradford,,,483,0,483
Canterbury,,,900,0,900
Chichester,,,893,0,893
Concord,1,1,"1,334",0,"1,334"
Concord,2,1,"1,014",0,"1,014"
Concord,3,1,943,0,943
Concord,4,1,"1,287",0,"1,287"
Concord,5,1,"1,359",0,"1,359"
Concord,6,1,902,0,902
Concord,7,1,"1,480",0,"1,480"
Concord,8,1,"1,121",0,"1,121"
Concord,9,1,942,0,942
Concord,10,1,"1,818",0,"1,818"
Danbury,,,350,0,350
Dunbarton,,,970,0,970
Epsom,,,"1,363",0,"1,363"
Franklin,1,1,766,0,766
Franklin,2,1,618,0,618
Franklin,3,1,762,0,762
Henniker,,,"1,463",0,"1,463"
Hill,,,327,0,327
Hooksett,,,"3,570",0,"3,570"
Hopkinton,,,"2,358",0,"2,358"
Loudon,,,"1,545",0,"1,545"
"New London",,,"1,868",0,"1,868"
Newbury,,,798,0,798
Northfield,,,"1,160",0,"1,160"
Pembroke,,,"2,145",0,"2,145"
Pittsfield,,,"1,144",0,"1,144"
Salisbury,,,445,0,445
Sutton,,,705,0,705
Warner,,,950,0,950
Webster,,,584,0,584
Wilmot,,,502,0,502
TOTALS,,,"44,548",0,"44,548"
