City/Town,,,"Stuart D. Trachy",Write-Ins,"Total Votes Cast"
,,,Democratic/Republican
Allenstown,,,"1,148",0,"1,148"
Andover,,,645,0,645
Boscawen,,,"1,000",0,"1,000"
Bow,,,"2,886",0,"2,886"
Bradford,,,483,0,483
Canterbury,,,900,0,900
Chichester,,,893,0,893
Concord,,,"12,200",0,"12,200"
Danbury,,,350,0,350
Dunbarton,,,970,0,970
Epsom,,,"1,363",0,"1,363"
Franklin,,,"2,146",0,"2,146"
Henniker,,,"1,463",0,"1,463"
Hill,,,327,0,327
Hooksett,,,"3,570",0,"3,570"
Hopkinton,,,"2,358",0,"2,358"
Loudon,,,"1,545",0,"1,545"
"New London",,,"1,868",0,"1,868"
Newbury,,,798,0,798
Northfield,,,"1,160",0,"1,160"
Pembroke,,,"2,145",0,"2,145"
Pittsfield,,,"1,144",0,"1,144"
Salisbury,,,445,0,445
Sutton,,,705,0,705
Warner,,,950,0,950
Webster,,,584,0,584
Wilmot,,,502,0,502
TOTALS,,,"44,548",0,"44,548"
