City/Town,,,"John B. Eames","Kenneth Ryan",Write-Ins,"Total Votes Cast"
,,,,
Alexandria,,,45,37,0,82
Ashland,,,108,79,0,187
Bath,,,137,38,0,175
Benton,,,24,2,0,26
Bethlehem,,,128,67,0,195
Bridgewater,,,70,33,0,103
Bristol,,,273,84,0,357
Campton,,,137,91,0,228
Canaan,,,106,136,0,242
Dorchester,,,18,18,0,36
Easton,,,31,5,0,36
Ellsworth,,,11,6,0,17
Enfield,,,82,133,0,215
Franconia,,,96,25,0,121
Grafton,,,22,37,0,59
Groton,,,20,9,0,29
Hanover,,,304,460,0,764
Haverhill,,,389,219,0,608
Hebron,,,43,29,0,72
Holderness,,,116,72,0,188
Landaff,,,31,12,0,43
Lebanon,,,316,570,0,886
Lincoln,,,111,27,0,138
Lisbon,,,146,53,0,199
Littleton,,,673,133,0,806
Lyman,,,33,10,0,43
Lyme,,,81,83,0,164
Monroe,,,116,38,0,154
Orange,,,14,18,0,32
Orford,,,76,100,0,176
Piermont,,,67,34,0,101
Plymouth,,,336,200,0,536
Rumney,,,128,78,0,206
"Sugar Hill",,,87,18,0,105
Thornton,,,93,35,0,128
Warren,,,65,45,0,110
"Waterville Valley",,,20,3,0,23
Wentworth,,,42,28,0,70
Woodstock,,,67,33,0,100
TOTALS,,,"4,662","3,098",0,"7,760"
