City/Town,Ward,Pct,"Laurier Lamontagne",Write-Ins,"Total Votes Cast"
,,,Democratic/Republican
Berlin,1,1,"1,075",0,"1,075"
Berlin,2,1,"1,201",0,"1,201"
Berlin,3,1,"1,291",0,"1,291"
Berlin,4,1,974,1,975
Cambridge,,,1,0,1
Carroll,,,196,0,196
Clarksville,,,41,0,41
Colebrook,,,419,0,419
Columbia,,,83,0,83
Dixville,,,16,0,16
Dummer,,,58,0,58
Errol,,,81,0,81
Gorham,,,"1,037",0,"1,037"
Jefferson,,,209,0,209
Milan,,,193,3,196
Millsfield,,,4,0,4
Northumberland,,,743,0,743
Pittsburg,,,180,0,180
Randolph,,,68,0,68
Shelburne,,,69,0,69
Stark,,,71,0,71
Stewartstown,,,135,0,135
Stratford,,,147,0,147
"Wentworth's Location",,,15,0,15
TOTALS,,,"8,307",4,"8,311"
