City/Town,,,"Elizabeth Ann Moreau","Elizabeth Ropp",Write-Ins,"Total Votes Cast"
,,,Republican,Democratic
Amherst,,,"3,585","3,852",1,"7,438"
Antrim,,,772,691,0,"1,463"
Bedford,,,"7,524","5,744",8,"13,276"
Bennington,,,403,357,1,761
Brookline,,,"1,775","1,578",1,"3,354"
Deering,,,658,390,0,"1,048"
Francestown,,,557,498,1,"1,056"
Goffstown,,,"5,132","3,866",2,"9,000"
Greenfield,,,493,457,0,950
Greenville,,,577,406,0,983
Hancock,,,454,763,1,"1,218"
Hillsborough,,,"1,732","1,264",0,"2,996"
Hollis,,,"2,717","2,630",3,"5,350"
Hudson,,,"7,527","5,142",5,"12,674"
Litchfield,,,"2,935","1,871",0,"4,806"
Lyndeborough,,,570,453,0,"1,023"
Manchester,,,"22,256","24,773",34,"47,063"
Mason,,,535,336,0,871
Merrimack,,,"7,905","6,888",5,"14,798"
Milford,,,"3,414","3,877",5,"7,296"
"Mont Vernon",,,792,857,1,"1,650"
Nashua,,,"18,664","22,527",30,"41,221"
"New Boston",,,"2,051","1,550",1,"3,602"
"New Ipswich",,,"2,101",827,2,"2,930"
Pelham,,,"4,948","2,776",4,"7,728"
Peterborough,,,"1,362","2,652",3,"4,017"
Sharon,,,122,132,0,254
Temple,,,444,439,0,883
Weare,,,"3,208","1,793",2,"5,003"
Wilton,,,"1,136","1,155",2,"2,293"
Windsor,,,90,28,0,118
TOTALS,,,"106,439","100,572",112,"207,123"
