City/Town,Ward,Pct,"James C. Falconer",Write-Ins,"Total Votes Cast"
,,,
Atkinson,,,58,0,58
Auburn,,,78,0,78
Brentwood,,,39,0,39
Candia,,,67,0,67
Chester,,,49,0,49
Danville,,,32,0,32
Deerfield,,,55,0,55
Derry,,,487,0,487
"E. Kingston",,,32,0,32
Epping,,,95,0,95
Exeter,,,222,0,222
Fremont,,,48,0,48
Greenland,,,43,0,43
Hampstead,,,68,0,68
Hampton,,,377,0,377
"Hampton Falls",,,34,0,34
Kensington,,,39,0,39
Kingston,,,99,0,99
Londonderry,,,246,0,246
"New Castle",,,43,0,43
Newfields,,,31,0,31
Newington,,,14,0,14
Newmarket,,,190,0,190
Newton,,,42,0,42
"N. Hampton",,,69,0,69
Northwood,,,30,0,30
Nottingham,,,61,0,61
Plaistow,,,115,0,115
Portsmouth,1,1,47,0,47
Portsmouth,2,1,68,0,68
Portsmouth,3,1,44,0,44
Portsmouth,4,1,96,0,96
Portsmouth,5,1,76,0,76
Raymond,,,132,0,132
Rye,,,130,0,130
Salem,,,436,0,436
Sandown,,,52,0,52
Seabrook,,,132,0,132
"S. Hampton",,,20,0,20
Stratham,,,91,0,91
Windham,,,174,0,174
TOTALS,,,"4,261",0,"4,261"
