City/Town,Ward,Pct,"Elizabeth Ann Moreau","David Salvator Recupero","Elizabeth Ropp",Write-Ins,"Total Votes Cast"
,,,,,
Amherst,,,725,369,3,4,"1,101"
Antrim,,,168,95,0,2,265
Bedford,,,"1,592",707,0,0,"2,299"
Bennington,,,97,32,0,1,130
Brookline,,,392,182,0,0,574
Deering,,,136,88,1,0,225
Francestown,,,159,75,0,0,234
Goffstown,,,"1,087",502,1,1,"1,591"
Greenfield,,,105,48,0,0,153
Greenville,,,100,67,0,0,167
Hancock,,,130,39,0,0,169
Hillsborough,,,298,213,0,0,511
Hollis,,,528,255,3,0,786
Hudson,,,"1,508",568,1,3,"2,080"
Litchfield,,,545,186,0,0,731
Lyndeborough,,,155,51,0,0,206
Manchester,1,1,565,179,1,2,747
Manchester,2,1,479,146,2,2,629
Manchester,3,1,200,85,0,1,286
Manchester,4,1,308,92,0,2,402
Manchester,5,1,175,79,0,1,255
Manchester,6,1,619,193,0,0,812
Manchester,7,1,358,116,0,0,474
Manchester,8,1,559,234,0,0,793
Manchester,9,1,373,173,1,4,551
Manchester,10,1,473,111,1,2,587
Manchester,11,1,240,110,1,19,370
Manchester,12,1,452,147,2,0,601
Mason,,,129,41,0,1,171
Merrimack,,,"1,602",574,0,0,"2,176"
Milford,,,892,455,0,0,"1,347"
"Mont Vernon",,,185,64,0,0,249
Nashua,1,1,596,178,2,2,778
Nashua,2,1,357,177,0,0,534
Nashua,3,1,317,189,0,0,506
Nashua,4,1,150,88,0,2,240
Nashua,5,1,528,232,1,3,764
Nashua,6,1,293,126,0,0,419
Nashua,7,1,260,181,0,1,442
Nashua,8,1,366,302,0,0,668
Nashua,9,1,481,183,0,2,666
"New Boston",,,400,226,0,0,626
"New Ipswich",,,451,241,0,1,693
Pelham,,,920,352,3,0,"1,275"
Peterborough,,,284,105,0,2,391
Sharon,,,15,26,0,1,42
Temple,,,111,42,0,0,153
Weare,,,607,333,0,3,943
Wilton,,,317,107,0,0,424
Windsor,,,19,21,0,0,40
TOTALS,,,"21,806","9,385",23,62,"31,276"
