City/Town,,,"Elizabeth Ann Moreau","David Salvator Recupero","Elizabeth Ropp",Write-Ins,"Total Votes Cast"
,,,,,
Amherst,,,725,369,3,4,"1,101"
Antrim,,,168,95,0,2,265
Bedford,,,"1,592",707,0,0,"2,299"
Bennington,,,97,32,0,1,130
Brookline,,,392,182,0,0,574
Deering,,,136,88,1,0,225
Francestown,,,159,75,0,0,234
Goffstown,,,"1,087",502,1,1,"1,591"
Greenfield,,,105,48,0,0,153
Greenville,,,100,67,0,0,167
Hancock,,,130,39,0,0,169
Hillsborough,,,298,213,0,0,511
Hollis,,,528,255,3,0,786
Hudson,,,"1,508",568,1,3,"2,080"
Litchfield,,,545,186,0,0,731
Lyndeborough,,,155,51,0,0,206
Manchester,,,"4,801","1,665",8,33,"6,507"
Mason,,,129,41,0,1,171
Merrimack,,,"1,602",574,0,0,"2,176"
Milford,,,892,455,0,0,"1,347"
"Mont Vernon",,,185,64,0,0,249
Nashua,,,"3,348","1,656",3,10,"5,017"
"New Boston",,,400,226,0,0,626
"New Ipswich",,,451,241,0,1,693
Pelham,,,920,352,3,0,"1,275"
Peterborough,,,284,105,0,2,391
Sharon,,,15,26,0,1,42
Temple,,,111,42,0,0,153
Weare,,,607,333,0,3,943
Wilton,,,317,107,0,0,424
Windsor,,,19,21,0,0,40
TOTALS,,,"21,806","9,385",23,62,"31,276"
