City/Town,Ward,Pct,"Sharron A. King",Write-Ins,"Total Votes Cast"
,,,Democratic/Republican
Acworth,,,321,0,321
Charlestown,,,"1,284",0,"1,284"
Claremont,1,1,984,0,984
Claremont,2,1,"1,339",0,"1,339"
Claremont,3,1,"1,099",0,"1,099"
Cornish,,,646,0,646
Croydon,,,241,0,241
Goshen,,,256,0,256
Grantham,,,"1,108",0,"1,108"
Langdon,,,230,0,230
Lempster,,,281,0,281
Newport,,,"1,655",0,"1,655"
Plainfield,,,892,0,892
Springfield,,,392,0,392
Sunapee,,,"1,346",0,"1,346"
Unity,,,363,0,363
Washington,,,346,0,346
TOTALS,,,"12,783",0,"12,783"
