City/Town,Ward,Pct,"Marcie Hornick","Natch Greyes",Write-Ins,"Total Votes Cast"
,,,,
Alexandria,,,1,0,6,7
Ashland,,,0,0,5,5
Bath,,,1,7,0,8
Bethlehem,,,6,2,2,10
Bridgewater,,,2,0,3,5
Bristol,,,3,0,5,8
Campton,,,3,0,11,14
Canaan,,,0,5,2,7
Dorchester,,,0,1,1,2
Easton,,,5,0,1,6
Enfield,,,0,0,3,3
Franconia,,,11,2,2,15
Grafton,,,1,0,2,3
Groton,,,2,1,0,3
Hanover,,,0,0,2,2
Haverhill,,,87,8,5,100
Holderness,,,2,1,3,6
Landaff,,,2,0,0,2
Lebanon,1,1,1,1,1,3
Lebanon,2,1,1,1,2,4
Lebanon,3,1,4,2,3,9
Lincoln,,,6,0,2,8
Lisbon,,,10,3,0,13
Littleton,,,34,15,6,55
Lyman,,,0,0,4,4
Lyme,,,2,0,0,2
Monroe,,,3,0,0,3
Orford,,,1,1,6,8
Piermont,,,2,3,3,8
Plymouth,,,1,3,10,14
Rumney,,,2,3,4,9
"Sugar Hill",,,6,3,4,13
Thornton,,,2,0,5,7
Warren,,,0,3,2,5
Wentworth,,,4,1,1,6
Woodstock,,,4,0,1,5
TOTALS,,,209,66,107,382
