City/Town,Ward,Pct,"Katharin Pratt","Richard T. Dipentima",Write-Ins,"Total Votes Cast"
,,,,
Danville,,,222,0,1,223
"E. Kingston",,,89,0,1,90
Greenland,,,229,0,0,229
Hampton,,,745,0,2,747
"Hampton Falls",,,158,0,0,158
Kensington,,,66,0,0,66
Kingston,,,165,0,1,166
"New Castle",,,165,0,0,165
Newington,,,83,0,0,83
Newton,,,83,0,0,83
"N. Hampton",,,262,0,0,262
Plaistow,,,129,0,0,129
Portsmouth,1,1,79,0,0,79
Portsmouth,2,1,101,0,0,101
Portsmouth,3,1,98,0,0,98
Portsmouth,4,1,241,0,0,241
Portsmouth,5,1,138,0,0,138
Rye,,,453,0,0,453
Seabrook,,,169,0,1,170
"S. Hampton",,,35,0,0,35
Stratham,,,309,0,0,309
TOTALS,,,"4,019",0,6,"4,025"
