City/Town,,,"Scott E. Hilliard",Write-Ins,"Total Votes Cast"
,,,Republican/Democratic
Allenstown,,,"2,035",8,"2,043"
Andover,,,"1,310",3,"1,313"
Boscawen,,,"1,661",10,"1,671"
Bow,,,"4,585",13,"4,598"
Bradford,,,913,3,916
Canterbury,,,"1,408",4,"1,412"
Chichester,,,"1,338",4,"1,342"
Concord,,,"19,614",94,"19,708"
Danbury,,,624,2,626
Dunbarton,,,"1,645",10,"1,655"
Epsom,,,"2,404",5,"2,409"
Franklin,,,"3,576",14,"3,590"
Henniker,,,"2,394",15,"2,409"
Hill,,,498,4,502
Hooksett,,,"7,278",0,"7,278"
Hopkinton,,,"3,510",13,"3,523"
Loudon,,,"2,978",14,"2,992"
"New London",,,"2,678",8,"2,686"
Newbury,,,"1,217",3,"1,220"
Northfield,,,"2,189",13,"2,202"
Pembroke,,,"3,670",18,"3,688"
Pittsfield,,,"1,741",5,"1,746"
Salisbury,,,761,0,761
Sutton,,,"1,138",0,"1,138"
Warner,,,"1,588",3,"1,591"
Webster,,,"1,037",3,"1,040"
Wilmot,,,811,0,811
TOTALS,,,"74,601",269,"74,870"
