City/Town,Ward,Pct,"Scott E. Hilliard",Write-Ins,"Total Votes Cast"
,,,Republican/Democratic
Allenstown,,,"2,035",8,"2,043"
Andover,,,"1,310",3,"1,313"
Boscawen,,,"1,661",10,"1,671"
Bow,,,"4,585",13,"4,598"
Bradford,,,913,3,916
Canterbury,,,"1,408",4,"1,412"
Chichester,,,"1,338",4,"1,342"
Concord,1,1,"2,152",6,"2,158"
Concord,2,1,"1,906",5,"1,911"
Concord,3,1,"1,404",4,"1,408"
Concord,4,1,"1,808",15,"1,823"
Concord,5,1,"2,273",20,"2,293"
Concord,6,1,"1,620",21,"1,641"
Concord,7,1,"2,330",15,"2,345"
Concord,8,1,"1,831",0,"1,831"
Concord,9,1,"1,715",0,"1,715"
Concord,10,1,"2,575",8,"2,583"
Danbury,,,624,2,626
Dunbarton,,,"1,645",10,"1,655"
Epsom,,,"2,404",5,"2,409"
Franklin,1,1,"1,269",4,"1,273"
Franklin,2,1,937,4,941
Franklin,3,1,"1,370",6,"1,376"
Henniker,,,"2,394",15,"2,409"
Hill,,,498,4,502
Hooksett,,,"7,278",0,"7,278"
Hopkinton,,,"3,510",13,"3,523"
Loudon,,,"2,978",14,"2,992"
"New London",,,"2,678",8,"2,686"
Newbury,,,"1,217",3,"1,220"
Northfield,,,"2,189",13,"2,202"
Pembroke,,,"3,670",18,"3,688"
Pittsfield,,,"1,741",5,"1,746"
Salisbury,,,761,0,761
Sutton,,,"1,138",0,"1,138"
Warner,,,"1,588",3,"1,591"
Webster,,,"1,037",3,"1,040"
Wilmot,,,811,0,811
TOTALS,,,"74,601",269,"74,870"
