City/Town,Ward,Pct,"Marc Hathaway",Write-Ins,"Total Votes Cast"
,,,Democratic/Republican
Acworth,,,354,0,354
Charlestown,,,"1,313",6,"1,319"
Claremont,1,1,929,4,933
Claremont,2,1,"1,336",5,"1,341"
Claremont,3,1,"1,136",1,"1,137"
Cornish,,,713,0,713
Croydon,,,265,0,265
Goshen,,,292,1,293
Grantham,,,"1,452",1,"1,453"
Langdon,,,258,0,258
Lempster,,,371,0,371
Newport,,,"1,794",12,"1,806"
Plainfield,,,959,1,960
Springfield,,,516,0,516
Sunapee,,,"1,354",4,"1,358"
Unity,,,501,1,502
Washington,,,428,0,428
TOTALS,,,"13,971",36,"14,007"
