City/Town,Ward,Pct,"Wayne D. King",Write-Ins,"Total Votes Cast"
,,,
Acworth,,,19,0,19
Albany,,,13,0,13
Alexandria,,,25,0,25
Allenstown,,,105,0,105
Alstead,,,56,0,56
Alton,,,51,0,51
Amherst,,,148,0,148
Andover,,,44,0,44
Antrim,,,39,0,39
Ashland,,,35,0,35
Atkinson,,,55,0,55
Auburn,,,68,0,68
Barnstead,,,62,0,62
Barrington,,,111,0,111
Bartlett,,,34,0,34
Bath,,,14,0,14
Bedford,,,209,0,209
Belmont,,,101,0,101
Bennington,,,34,0,34
Berlin,1,1,239,0,239
Berlin,2,1,236,0,236
Berlin,3,1,207,0,207
Berlin,4,1,249,0,249
Bethlehem,,,50,0,50
Boscawen,,,81,0,81
Bow,,,172,0,172
Bradford,,,51,0,51
Brentwood,,,39,0,39
Bridgewater,,,23,0,23
Bristol,,,64,0,64
Brookfield,,,11,0,11
Brookline,,,46,0,46
Campton,,,44,0,44
Canaan,,,87,0,87
Candia,,,63,0,63
Canterbury,,,78,0,78
Carroll,,,19,0,19
"Center Harbor",,,26,0,26
Charlestown,,,113,0,113
Chatham,,,1,0,1
Chester,,,40,0,40
Chesterfield,,,56,0,56
Chichester,,,47,0,47
Claremont,1,1,179,0,179
Claremont,2,1,189,0,189
Claremont,3,1,189,0,189
Clarksville,,,3,0,3
Colebrook,,,30,0,30
Columbia,,,4,0,4
Concord,1,1,105,0,105
Concord,2,1,86,0,86
Concord,3,1,99,0,99
Concord,4,1,167,0,167
Concord,5,1,182,0,182
Concord,6,1,96,0,96
Concord,7,1,178,0,178
Concord,8,1,88,0,88
Concord,9,1,105,0,105
Concord,10,1,157,0,157
Conway,,,156,0,156
Cornish,,,60,0,60
Croydon,,,17,0,17
Dalton,,,18,0,18
Danbury,,,35,0,35
Danville,,,35,0,35
Deerfield,,,62,0,62
Deering,,,26,0,26
Derry,,,380,0,380
Dixville,,,2,0,2
Dorchester,,,11,0,11
Dover,1,1,91,0,91
Dover,2,1,86,0,86
Dover,3,1,118,0,118
Dover,4,1,100,0,100
Dover,5,1,91,0,91
Dover,6,1,75,0,75
Dublin,,,65,0,65
Dummer,,,6,0,6
Dunbarton,,,49,0,49
Durham,,,241,0,241
"E. Kingston",,,28,0,28
Easton,,,8,0,8
Eaton,,,9,0,9
Effingham,,,16,0,16
Ellsworth,,,5,0,5
Enfield,,,71,0,71
Epping,,,100,0,100
Epsom,,,61,0,61
Errol,,,10,0,10
Exeter,,,297,0,297
Farmington,,,118,0,118
Fitzwilliam,,,35,0,35
Francestown,,,41,0,41
Franconia,,,35,0,35
Franklin,1,1,38,0,38
Franklin,2,1,36,0,36
Franklin,3,1,38,0,38
Freedom,,,29,0,29
Fremont,,,50,0,50
Gilford,,,97,0,97
Gilmanton,,,61,0,61
Gilsum,,,16,0,16
Goffstown,,,291,0,291
Gorham,,,159,0,159
Goshen,,,40,0,40
Grafton,,,30,0,30
Grantham,,,39,0,39
Greenfield,,,42,0,42
Greenland,,,55,0,55
Greenville,,,44,0,44
Groton,,,15,0,15
Hampstead,,,73,0,73
Hampton,,,386,0,386
"Hampton Falls",,,41,0,41
Hancock,,,59,0,59
Hanover,,,266,0,266
Harrisville,,,53,0,53
"Hart's Location",,,6,0,6
Haverhill,,,46,0,46
Hebron,,,10,0,10
Henniker,,,141,0,141
Hill,,,24,0,24
Hillsborough,,,69,0,69
Hinsdale,,,93,0,93
Holderness,,,46,0,46
Hollis,,,105,0,105
Hooksett,,,140,0,140
Hopkinton,,,184,0,184
Hudson,,,237,0,237
Jackson,,,18,0,18
Jaffrey,,,110,0,110
Jefferson,,,24,0,24
Keene,1,1,115,0,115
Keene,2,1,154,0,154
Keene,3,1,145,0,145
Keene,4,1,144,0,144
Keene,5,1,135,0,135
Kensington,,,45,0,45
Kingston,,,101,0,101
Laconia,1,1,58,0,58
Laconia,2,1,68,0,68
Laconia,3,1,70,0,70
Laconia,4,1,60,0,60
Laconia,5,1,57,0,57
Laconia,6,1,50,0,50
Lancaster,,,82,0,82
Landaff,,,7,0,7
Langdon,,,9,0,9
Lebanon,1,1,100,0,100
Lebanon,2,1,120,0,120
Lebanon,3,1,135,0,135
Lee,,,96,0,96
