City/Town,,,"Wayne D. King",Write-Ins,"Total Votes Cast"
,,,
Acworth,,,19,0,19
Albany,,,13,0,13
Alexandria,,,25,0,25
Allenstown,,,105,0,105
Alstead,,,56,0,56
Alton,,,51,0,51
Amherst,,,148,0,148
Andover,,,44,0,44
Antrim,,,39,0,39
Ashland,,,35,0,35
Atkinson,,,55,0,55
Auburn,,,68,0,68
Barnstead,,,62,0,62
Barrington,,,111,0,111
Bartlett,,,34,0,34
Bath,,,14,0,14
Bedford,,,209,0,209
Belmont,,,101,0,101
Bennington,,,34,0,34
Berlin,,,931,0,931
Bethlehem,,,50,0,50
Boscawen,,,81,0,81
Bow,,,172,0,172
Bradford,,,51,0,51
Brentwood,,,39,0,39
Bridgewater,,,23,0,23
Bristol,,,64,0,64
Brookfield,,,11,0,11
Brookline,,,46,0,46
Campton,,,44,0,44
Canaan,,,87,0,87
Candia,,,63,0,63
Canterbury,,,78,0,78
Carroll,,,19,0,19
"Center Harbor",,,26,0,26
Charlestown,,,113,0,113
Chatham,,,1,0,1
Chester,,,40,0,40
Chesterfield,,,56,0,56
Chichester,,,47,0,47
Claremont,,,557,0,557
Clarksville,,,3,0,3
Colebrook,,,30,0,30
Columbia,,,4,0,4
Concord,,,"1,263",0,"1,263"
Conway,,,156,0,156
Cornish,,,60,0,60
Croydon,,,17,0,17
Dalton,,,18,0,18
Danbury,,,35,0,35
Danville,,,35,0,35
Deerfield,,,62,0,62
Deering,,,26,0,26
Derry,,,380,0,380
Dixville,,,2,0,2
Dorchester,,,11,0,11
Dover,,,561,0,561
Dublin,,,65,0,65
Dummer,,,6,0,6
Dunbarton,,,49,0,49
Durham,,,241,0,241
"E. Kingston",,,28,0,28
Easton,,,8,0,8
Eaton,,,9,0,9
Effingham,,,16,0,16
Ellsworth,,,5,0,5
Enfield,,,71,0,71
Epping,,,100,0,100
Epsom,,,61,0,61
Errol,,,10,0,10
Exeter,,,297,0,297
Farmington,,,118,0,118
Fitzwilliam,,,35,0,35
Francestown,,,41,0,41
Franconia,,,35,0,35
Franklin,,,112,0,112
Freedom,,,29,0,29
Fremont,,,50,0,50
Gilford,,,97,0,97
Gilmanton,,,61,0,61
Gilsum,,,16,0,16
Goffstown,,,291,0,291
Gorham,,,159,0,159
Goshen,,,40,0,40
Grafton,,,30,0,30
Grantham,,,39,0,39
Greenfield,,,42,0,42
Greenland,,,55,0,55
Greenville,,,44,0,44
Groton,,,15,0,15
Hampstead,,,73,0,73
Hampton,,,386,0,386
"Hampton Falls",,,41,0,41
Hancock,,,59,0,59
Hanover,,,266,0,266
Harrisville,,,53,0,53
"Hart's Location",,,6,0,6
Haverhill,,,46,0,46
Hebron,,,10,0,10
Henniker,,,141,0,141
Hill,,,24,0,24
Hillsborough,,,69,0,69
Hinsdale,,,93,0,93
Holderness,,,46,0,46
Hollis,,,105,0,105
Hooksett,,,140,0,140
Hopkinton,,,184,0,184
Hudson,,,237,0,237
Jackson,,,18,0,18
Jaffrey,,,110,0,110
Jefferson,,,24,0,24
Keene,,,693,0,693
Kensington,,,45,0,45
Kingston,,,101,0,101
Laconia,,,363,0,363
Lancaster,,,82,0,82
Landaff,,,7,0,7
Langdon,,,9,0,9
Lebanon,,,355,0,355
Lee,,,96,0,96
