City/Town,Ward,Pct,"Robert J. Doucette","Francis James Madigan","Maurice L. Noel",Write-Ins,"Total Votes Cast"
,,,,,
Manchester,1,1,0,0,0,0,0
Manchester,2,1,0,0,0,0,0
Manchester,3,1,0,0,0,2,2
Manchester,4,1,0,0,0,5,5
Manchester,5,1,0,0,0,2,2
Manchester,6,1,0,0,0,1,1
Manchester,7,1,0,0,0,0,0
Manchester,8,1,0,0,0,0,0
Manchester,9,1,0,0,0,0,0
Manchester,10,1,0,0,0,0,0
Manchester,11,1,0,0,0,0,0
Manchester,12,1,0,0,0,0,0
Nashua,1,1,0,0,0,0,0
Nashua,2,1,0,0,0,0,0
Nashua,3,1,0,0,0,0,0
Nashua,4,1,0,0,0,0,0
Nashua,5,1,0,0,0,0,0
Nashua,6,1,0,0,0,0,0
Nashua,7,1,1,0,0,0,1
Nashua,8,1,2,1,1,0,4
Nashua,9,1,0,0,0,0,0
TOTALS,,,3,1,1,10,15
