City/Town,Ward,Pct,"Deanna S. Rollo","Robert J. Watson","George Maglaras",Write-Ins,"Total Votes Cast"
,,,Democratic/Republican,Democratic/Republican,Democratic/Republican
Barrington,,,"4,912","4,934","4,863",13,"14,722"
Dover,1,1,"2,534","2,469","2,509",7,"7,519"
Dover,2,1,"2,657","2,573","2,620",15,"7,865"
Dover,3,1,"3,133","3,108","3,153",7,"9,401"
Dover,4,1,"2,794","2,762","2,776",11,"8,343"
Dover,5,1,"2,157","2,122","2,127",12,"6,418"
Dover,6,1,"2,035","2,005","2,016",14,"6,070"
Durham,,,"5,974","5,922","6,109",3,"18,008"
Farmington,,,"2,659","2,725","2,593",4,"7,981"
Lee,,,"2,427","2,436","2,375",6,"7,244"
Madbury,,,"1,071","1,068","1,069",0,"3,208"
Middleton,,,808,832,764,3,"2,407"
Milton,,,"1,978","2,006","1,951",1,"5,936"
"New Durham",,,"1,462","1,497","1,436",9,"4,404"
Rochester,1,1,"2,348","2,366","2,336",9,"7,059"
Rochester,2,1,"2,357","2,352","2,324",10,"7,043"
Rochester,3,1,"2,299","2,364","2,295",7,"6,965"
Rochester,4,1,"2,123","2,129","2,078",12,"6,342"
Rochester,5,1,"2,272","2,309","2,230",10,"6,821"
Rochester,6,1,"1,879","1,900","1,848",0,"5,627"
Rollinsford,,,"1,394","1,410","1,382",3,"4,189"
Somersworth,1,1,"1,179","1,173","1,146",1,"3,499"
Somersworth,2,1,937,942,931,1,"2,811"
Somersworth,3,1,930,907,902,3,"2,742"
Somersworth,4,1,"1,031","1,019",990,7,"3,047"
Somersworth,5,1,755,735,736,0,"2,226"
Strafford,,,"2,237","2,271","2,208",4,"6,720"
TOTALS,,,"58,342","58,336","57,767",172,"174,617"
