City/Town,,,"Deanna S. Rollo","Robert J. Watson","George Maglaras",Write-Ins,"Total Votes Cast"
,,,Democratic/Republican,Democratic/Republican,Democratic/Republican
Barrington,,,"4,912","4,934","4,863",13,"14,722"
Dover,,,"15,310","15,039","15,201",66,"45,616"
Durham,,,"5,974","5,922","6,109",3,"18,008"
Farmington,,,"2,659","2,725","2,593",4,"7,981"
Lee,,,"2,427","2,436","2,375",6,"7,244"
Madbury,,,"1,071","1,068","1,069",0,"3,208"
Middleton,,,808,832,764,3,"2,407"
Milton,,,"1,978","2,006","1,951",1,"5,936"
"New Durham",,,"1,462","1,497","1,436",9,"4,404"
Rochester,,,"13,278","13,420","13,111",48,"39,857"
Rollinsford,,,"1,394","1,410","1,382",3,"4,189"
Somersworth,,,"4,832","4,776","4,705",12,"14,325"
Strafford,,,"2,237","2,271","2,208",4,"6,720"
TOTALS,,,"58,342","58,336","57,767",172,"174,617"
