City/Town,Ward,Pct,"Obama/ Biden","McCain/ Palin","Nader/ Gonzalez","Barr/ Root","Phillies/ Bennett",Write-Ins,"Total Votes Cast"
,,,Democratic,Republican,Independent,Libertarian,Libertarian
Acworth,,,357,203,3,3,0,0,566
Albany,,,270,166,3,1,0,0,440
Alexandria,,,451,430,2,3,1,0,887
Allenstown,,,"1,143",998,22,6,2,0,"2,171"
Alstead,,,658,372,2,1,0,0,"1,033"
Alton,,,"1,322","1,862",13,11,1,0,"3,209"
Amherst,,,"3,822","3,536",33,30,8,0,"7,429"
Andover,,,810,582,8,3,3,0,"1,406"
Antrim,,,852,635,17,6,4,0,"1,514"
Ashland,,,581,532,8,5,0,0,"1,126"
Atkinson,,,"1,853","2,524",27,12,4,0,"4,420"
Auburn,,,"1,283","1,851",14,11,2,0,"3,161"
Barnstead,,,"1,189","1,201",16,7,3,0,"2,416"
Barrington,,,"2,606","2,117",23,13,5,0,"4,764"
Bartlett,,,"1,100",740,17,5,2,0,"1,864"
Bath,,,268,230,6,5,1,0,510
Bedford,,,"5,115","7,442",29,23,9,0,"12,618"
Belmont,,,"1,746","1,727",25,13,1,0,"3,512"
Bennington,,,399,369,10,5,1,0,784
Benton,,,85,94,1,2,0,0,182
Berlin,1,1,713,278,6,10,4,0,"1,011"
Berlin,2,1,692,350,12,5,0,0,"1,059"
Berlin,3,1,875,445,11,2,2,0,"1,335"
Berlin,4,1,688,284,8,2,0,0,982
Bethlehem,,,869,517,16,6,0,0,"1,408"
Boscawen,,,968,762,10,9,2,0,"1,751"
Bow,,,"2,585","2,227",11,17,5,0,"4,845"
Bradford,,,580,420,6,4,1,0,"1,011"
Brentwood,,,"1,059","1,165",15,9,1,0,"2,249"
Bridgewater,,,353,347,3,1,0,0,704
Bristol,,,892,750,13,9,2,0,"1,666"
Brookfield,,,219,237,0,3,1,0,460
Brookline,,,"1,245","1,591",18,17,2,0,"2,873"
Cambridge,,,2,1,0,0,0,0,3
Campton,,,"1,072",726,15,5,1,0,"1,819"
Canaan,,,"1,132",697,13,2,1,0,"1,845"
Candia,,,"1,063","1,452",9,4,2,0,"2,530"
Canterbury,,,959,597,4,4,1,0,"1,565"
Carroll,,,288,194,2,1,1,0,486
"Center Harbor",,,377,353,5,3,0,0,738
Charlestown,,,"1,584",925,15,6,2,0,"2,532"
Chatham,,,95,115,3,3,0,0,216
Chester,,,"1,189","1,510",7,8,2,0,"2,716"
Chesterfield,,,"1,340",850,7,4,2,0,"2,203"
Chichester,,,738,787,2,4,0,0,"1,531"
Claremont,1,1,"1,073",610,14,3,3,0,"1,703"
Claremont,2,1,"1,317",884,10,3,2,0,"2,216"
Claremont,3,1,"1,128",742,12,1,0,0,"1,883"
Clarksville,,,73,88,1,0,0,0,162
Colebrook,,,539,483,12,2,0,0,"1,036"
Columbia,,,160,181,4,0,0,0,345
Concord,1,1,"1,519",890,7,2,0,0,"2,418"
Concord,2,1,"1,297",761,12,8,0,0,"2,078"
Concord,3,1,"1,076",523,10,5,0,0,"1,614"
Concord,4,1,"1,582",561,7,9,0,0,"2,159"
Concord,5,1,"1,886",820,14,9,2,0,"2,731"
Concord,6,1,"1,176",448,11,8,1,0,"1,644"
Concord,7,1,"1,580",793,6,8,3,0,"2,390"
Concord,8,1,"1,310",789,7,7,1,0,"2,114"
Concord,9,1,"1,067",681,12,2,1,0,"1,763"
Concord,10,1,"1,809","1,230",8,6,3,0,"3,056"
Conway,,,"3,210","1,964",47,12,2,0,"5,235"
Cornish,,,685,398,1,3,1,0,"1,088"
Croydon,,,182,216,3,1,0,0,402
Dalton,,,271,248,3,2,1,0,525
Danbury,,,313,305,8,3,2,0,631
Danville,,,"1,023","1,272",10,9,2,0,"2,316"
Deerfield,,,"1,207","1,388",9,9,3,0,"2,616"
Deering,,,538,498,1,0,1,0,"1,038"
Derry,,,"7,527","7,944",73,62,13,0,"15,619"
Dixville,,,15,6,0,0,0,0,21
Dorchester,,,96,109,1,2,0,0,208
Dover,1,1,"1,810",659,14,11,1,0,"2,495"
Dover,2,1,"1,649",704,10,17,1,0,"2,381"
Dover,3,1,"1,808","1,289",10,5,1,0,"3,113"
Dover,4,1,"1,764","1,158",14,6,1,0,"2,943"
Dover,5,1,"1,591",850,15,4,2,0,"2,462"
