City/Town,,,"William Albee","Rod Cools",Write-Ins,"Total Votes Cast"
,,,Democratic,Republican
Albany,,,248,122,0,370
Bartlett,,,928,623,0,"1,551"
Brookfield,,,193,191,0,384
Chatham,,,95,88,0,183
Conway,,,"2,889","1,504",1,"4,394"
Eaton,,,167,86,0,253
Effingham,,,461,291,0,752
Freedom,,,450,352,0,802
"Hale's Location",,,31,84,0,115
"Hart's Location",,,15,9,0,24
Jackson,,,360,210,0,570
Madison,,,804,430,0,"1,234"
Moultonborough,,,"1,090","1,414",1,"2,505"
Ossipee,,,"1,093",799,0,"1,892"
Sandwich,,,516,350,0,866
Tamworth,,,893,514,2,"1,409"
Tuftonboro,,,729,698,0,"1,427"
Wakefield,,,"1,068","1,286",0,"2,354"
Wolfeboro,,,"1,883","1,710",0,"3,593"
TOTALS,,,"13,913","10,761",4,"24,678"
