City/Town,Ward,Pct,"Andru H. Volinsky","John D. Shea","Shawn Mickelonis","Sam Cataldo",Write-Ins,"Total Votes Cast"
,,,,,,
Acworth,,,28,29,9,0,0,66
Alstead,,,31,59,12,0,0,102
Barnstead,,,62,82,26,0,0,170
Belmont,,,72,123,23,0,1,219
Boscawen,,,94,61,9,0,0,164
Bradford,,,73,53,18,0,0,144
Canterbury,,,219,56,12,0,0,287
Charlestown,,,42,76,39,0,0,157
Chesterfield,,,89,110,16,0,2,217
Concord,1,1,177,113,19,1,1,311
Concord,2,1,143,67,25,0,1,236
Concord,3,1,200,66,17,0,0,283
Concord,4,1,270,69,11,0,1,351
Concord,5,1,551,76,21,0,0,648
Concord,6,1,191,72,24,0,1,288
Concord,7,1,474,99,14,0,1,588
Concord,8,1,188,84,19,0,0,291
Concord,9,1,177,107,25,0,0,309
Concord,10,1,380,104,24,0,1,509
Dover,1,1,150,72,29,0,0,251
Dover,2,1,127,88,40,0,0,255
Dover,3,1,202,90,40,0,0,332
Dover,4,1,180,124,26,0,1,331
Dover,5,1,103,54,22,0,2,181
Dover,6,1,80,53,33,0,1,167
Dublin,,,88,58,14,0,0,160
Durham,,,609,133,34,0,0,776
Farmington,,,82,79,44,0,0,205
Franklin,1,1,65,32,11,1,0,109
Franklin,2,1,36,29,5,0,0,70
Franklin,3,1,64,59,22,0,1,146
Gilmanton,,,85,59,18,0,0,162
Gilsum,,,14,23,1,0,0,38
Goshen,,,14,15,4,0,13,46
Hancock,,,155,104,10,0,0,269
Harrisville,,,91,64,7,0,0,162
Henniker,,,203,63,20,1,1,288
Hinsdale,,,33,97,20,0,0,150
Hopkinton,,,633,109,20,0,2,764
Keene,1,1,56,61,15,0,0,132
Keene,2,1,196,155,31,0,0,382
Keene,3,1,141,130,21,0,0,292
Keene,4,1,185,156,17,0,2,360
Keene,5,1,198,145,23,0,0,366
Langdon,,,9,15,10,0,0,34
Lempster,,,12,23,13,0,0,48
Madbury,,,66,36,19,0,0,121
Marlborough,,,58,85,13,0,0,156
Marlow,,,15,23,5,0,0,43
Nelson,,,36,65,4,0,0,105
Newbury,,,48,82,13,0,1,144
Northfield,,,77,80,26,0,1,184
Rochester,1,1,71,77,44,0,0,192
Rochester,2,1,78,69,47,1,0,195
Rochester,3,1,55,73,28,0,0,156
Rochester,4,1,83,68,40,0,0,191
Rochester,5,1,48,96,39,0,0,183
Rochester,6,1,48,69,51,1,0,169
Rollinsford,,,78,32,15,0,1,126
Roxbury,,,7,9,3,0,0,19
Salisbury,,,26,40,2,0,0,68
Somersworth,1,1,35,50,18,0,0,103
Somersworth,2,1,38,36,24,0,0,98
Somersworth,3,1,27,20,9,0,1,57
Somersworth,4,1,34,36,13,0,1,84
Somersworth,5,1,24,25,14,0,0,63
Stoddard,,,34,51,9,0,0,94
Strafford,,,115,69,22,0,0,206
Sullivan,,,20,30,4,0,0,54
Surry,,,15,21,0,0,1,37
Sutton,,,72,63,11,0,0,146
Unity,,,16,23,14,0,0,53
Walpole,,,121,162,23,0,1,307
Warner,,,228,60,6,0,0,294
Washington,,,19,18,10,0,0,47
Webster,,,101,38,8,0,0,147
Westmoreland,,,65,49,7,0,0,121
Winchester,,,33,91,20,1,0,145
TOTALS,,,"9,063","5,342","1,474",6,39,"15,924"
