City/Town,,,"Andru H. Volinsky","John D. Shea","Shawn Mickelonis","Sam Cataldo",Write-Ins,"Total Votes Cast"
,,,,,,
Acworth,,,28,29,9,0,0,66
Alstead,,,31,59,12,0,0,102
Barnstead,,,62,82,26,0,0,170
Belmont,,,72,123,23,0,1,219
Boscawen,,,94,61,9,0,0,164
Bradford,,,73,53,18,0,0,144
Canterbury,,,219,56,12,0,0,287
Charlestown,,,42,76,39,0,0,157
Chesterfield,,,89,110,16,0,2,217
Concord,,,"2,751",857,199,1,6,"3,814"
Dover,,,842,481,190,0,4,"1,517"
Dublin,,,88,58,14,0,0,160
Durham,,,609,133,34,0,0,776
Farmington,,,82,79,44,0,0,205
Franklin,,,165,120,38,1,1,325
Gilmanton,,,85,59,18,0,0,162
Gilsum,,,14,23,1,0,0,38
Goshen,,,14,15,4,0,13,46
Hancock,,,155,104,10,0,0,269
Harrisville,,,91,64,7,0,0,162
Henniker,,,203,63,20,1,1,288
Hinsdale,,,33,97,20,0,0,150
Hopkinton,,,633,109,20,0,2,764
Keene,,,776,647,107,0,2,"1,532"
Langdon,,,9,15,10,0,0,34
Lempster,,,12,23,13,0,0,48
Madbury,,,66,36,19,0,0,121
Marlborough,,,58,85,13,0,0,156
Marlow,,,15,23,5,0,0,43
Nelson,,,36,65,4,0,0,105
Newbury,,,48,82,13,0,1,144
Northfield,,,77,80,26,0,1,184
Rochester,,,383,452,249,2,0,"1,086"
Rollinsford,,,78,32,15,0,1,126
Roxbury,,,7,9,3,0,0,19
Salisbury,,,26,40,2,0,0,68
Somersworth,,,158,167,78,0,2,405
Stoddard,,,34,51,9,0,0,94
Strafford,,,115,69,22,0,0,206
Sullivan,,,20,30,4,0,0,54
Surry,,,15,21,0,0,1,37
Sutton,,,72,63,11,0,0,146
Unity,,,16,23,14,0,0,53
Walpole,,,121,162,23,0,1,307
Warner,,,228,60,6,0,0,294
Washington,,,19,18,10,0,0,47
Webster,,,101,38,8,0,0,147
Westmoreland,,,65,49,7,0,0,121
Winchester,,,33,91,20,1,0,145
TOTALS,,,"9,063","5,342","1,474",6,39,"15,924"
