City/Town,,,"James Monahan","Roy Maxfield",Write-Ins,"Total Votes Cast"
,,,Democratic,Republican
Allenstown,,,"1,025",814,0,"1,839"
Andover,,,681,719,0,"1,400"
Boscawen,,,794,683,0,"1,477"
Bow,,,"2,136","1,975",0,"4,111"
Bradford,,,476,377,0,853
Canterbury,,,721,551,2,"1,274"
Chichester,,,624,675,0,"1,299"
Concord,,,"11,719","6,494",15,"18,228"
Danbury,,,284,261,0,545
Dunbarton,,,679,734,0,"1,413"
Epsom,,,995,"1,116",3,"2,114"
Franklin,,,"1,953","1,337",4,"3,294"
Henniker,,,"1,269",848,1,"2,118"
Hill,,,269,234,1,504
Hooksett,,,"3,024","3,053",0,"6,077"
Hopkinton,,,"1,875","1,357",1,"3,233"
Loudon,,,"1,001","1,488",1,"2,490"
"New London",,,"1,239","1,235",3,"2,477"
Newbury,,,582,600,0,"1,182"
Northfield,,,"1,060",887,1,"1,948"
Pembroke,,,"1,746","1,432",0,"3,178"
Pittsfield,,,674,923,0,"1,597"
Salisbury,,,340,348,0,688
Sutton,,,564,462,2,"1,028"
Warner,,,898,572,0,"1,470"
Webster,,,511,433,0,944
Wilmot,,,435,289,0,724
TOTALS,,,"37,574","29,897",34,"67,505"
