City/Town,Ward,Pct,"Rebecca R. Wyman",Write-Ins,"Total Votes Cast"
,,,Republican
Alexandria,,,519,1,520
Ashland,,,646,2,648
Bath,,,377,0,377
Benton,,,112,0,112
Bethlehem,,,776,1,777
Bridgewater,,,418,0,418
Bristol,,,991,3,994
Campton,,,"1,038",1,"1,039"
Canaan,,,"1,035",3,"1,038"
Dorchester,,,130,1,131
Easton,,,90,0,90
Ellsworth,,,27,0,27
Enfield,,,"1,479",4,"1,483"
Franconia,,,391,2,393
Grafton,,,426,4,430
Groton,,,188,0,188
Hanover,,,"2,842",60,"2,902"
Haverhill,,,"1,502",2,"1,504"
Hebron,,,255,0,255
Holderness,,,697,6,703
Landaff,,,149,0,149
Lebanon,1,1,"1,246",3,"1,249"
Lebanon,2,1,"1,130",1,"1,131"
Lebanon,3,1,"1,365",5,"1,370"
Lincoln,,,489,0,489
Lisbon,,,506,2,508
Littleton,,,"1,870",3,"1,873"
Lyman,,,205,0,205
Lyme,,,475,0,475
Monroe,,,362,0,362
Orange,,,99,0,99
Orford,,,368,3,371
Piermont,,,279,1,280
Plymouth,,,"1,834",12,"1,846"
Rumney,,,567,1,568
"Sugar Hill",,,220,0,220
Thornton,,,810,2,812
Warren,,,288,0,288
"Waterville Valley",,,128,2,130
Wentworth,,,322,3,325
Woodstock,,,393,2,395
TOTALS,,,"27,044",130,"27,174"
