City/Town,Ward,Pct,"William J. O'Brien","Bradbury E. Sprague","John E. Grant",Write-Ins,"Total Votes Cast"
,,,,,
Alton,,,40,1,0,1,42
Barnstead,,,55,0,0,1,56
Belmont,,,73,0,0,4,77
"Center Harbor",,,19,0,0,0,19
Gilford,,,79,4,0,1,84
Gilmanton,,,40,0,0,0,40
Laconia,1,1,32,2,1,0,35
Laconia,2,1,75,1,3,3,82
Laconia,3,1,72,3,0,0,75
Laconia,4,1,66,0,0,2,68
Laconia,5,1,61,0,0,0,61
Laconia,6,1,70,3,0,3,76
Meredith,,,100,7,0,0,107
"New Hampton",,,25,0,0,0,25
Sanbornton,,,31,0,1,0,32
Tilton,,,55,0,0,0,55
TOTALS,,,893,21,5,15,934
