City/Town,Ward,Pct,"Bill Barry","Christopher Connelly","Joshua Holmes",Write-Ins,"Total Votes Cast"
,,,,,
Amherst,,,"1,322",0,0,5,"1,327"
Antrim,,,264,0,1,1,266
Bedford,,,"2,118",0,0,0,"2,118"
Bennington,,,146,0,0,1,147
Brookline,,,508,0,0,0,508
Deering,,,161,0,0,1,162
Francestown,,,241,1,0,1,243
Goffstown,,,"1,384",17,1,6,"1,408"
Greenfield,,,171,0,0,0,171
Greenville,,,146,0,0,0,146
Hancock,,,394,0,0,1,395
Hillsborough,,,392,0,0,0,392
Hollis,,,904,0,0,4,908
Hudson,,,"1,465",2,1,4,"1,472"
Litchfield,,,538,0,0,1,539
Lyndeborough,,,176,3,0,0,179
Manchester,1,1,"1,126",10,2,10,"1,148"
Manchester,2,1,907,3,1,7,918
Manchester,3,1,502,1,1,14,518
Manchester,4,1,481,2,1,2,486
Manchester,5,1,389,1,0,3,393
Manchester,6,1,760,3,0,0,763
Manchester,7,1,573,0,0,0,573
Manchester,8,1,698,0,0,5,703
Manchester,9,1,631,2,0,7,640
Manchester,10,1,627,7,0,6,640
Manchester,11,1,467,2,1,4,474
Manchester,12,1,699,1,0,5,705
Mason,,,140,0,0,0,140
Merrimack,,,"1,774",0,0,0,"1,774"
Milford,,,"1,314",2,0,6,"1,322"
"Mont Vernon",,,391,0,1,1,393
Nashua,1,1,945,1,1,1,948
Nashua,2,1,720,0,0,0,720
Nashua,3,1,781,0,0,0,781
Nashua,4,1,413,2,0,5,420
Nashua,5,1,822,4,0,7,833
Nashua,6,1,577,1,0,7,585
Nashua,7,1,579,0,0,4,583
Nashua,8,1,818,2,0,2,822
Nashua,9,1,783,1,0,4,788
"New Boston",,,560,0,0,0,560
"New Ipswich",,,272,2,1,2,277
Pelham,,,759,0,0,3,762
Peterborough,,,"1,197",0,0,8,"1,205"
Sharon,,,61,0,0,0,61
Temple,,,175,1,0,1,177
Weare,,,619,0,0,5,624
Wilton,,,488,0,0,0,488
Windsor,,,12,0,0,0,12
TOTALS,,,"32,390",71,12,144,"32,617"
