City/Town,,,"Kelley Jean Monahan","Bill Sharp",Write-Ins,"Total Votes Cast"
,,,,
Alexandria,,,51,0,1,52
Ashland,,,93,0,0,93
Bath,,,45,0,0,45
Benton,,,10,0,0,10
Bethlehem,,,109,0,0,109
Bridgewater,,,47,1,0,48
Bristol,,,133,0,1,134
Campton,,,137,0,0,137
Canaan,,,153,0,0,153
Dorchester,,,13,0,0,13
Easton,,,39,0,0,39
Ellsworth,,,8,0,0,8
Enfield,,,237,2,0,239
Franconia,,,114,0,0,114
Grafton,,,46,0,0,46
Groton,,,30,0,0,30
Hanover,,,831,0,0,831
Haverhill,,,107,0,0,107
Hebron,,,34,0,0,34
Holderness,,,181,0,0,181
Landaff,,,25,0,0,25
Lebanon,,,906,0,0,906
Lincoln,,,69,0,0,69
Lisbon,,,39,0,0,39
Littleton,,,193,0,0,193
Lyman,,,28,0,0,28
Lyme,,,220,0,0,220
Monroe,,,31,0,0,31
Orange,,,32,0,0,32
Orford,,,84,0,1,85
Piermont,,,38,0,0,38
Plymouth,,,346,0,1,347
Rumney,,,85,0,0,85
"Sugar Hill",,,64,1,0,65
Thornton,,,105,0,0,105
Warren,,,32,0,0,32
"Waterville Valley",,,33,0,0,33
Wentworth,,,32,0,0,32
Woodstock,,,69,0,0,69
TOTALS,,,"4,849",4,4,"4,857"
