City/Town,Ward,Pct,"Jean R. Wallin","Bernard A. Streeter, Jr",Write-Ins,"Total Votes Cast"
,,,,
Amherst,,,128,0,0,128
Brookline,,,37,0,0,37
Chesterfield,,,47,0,2,49
Dublin,,,38,0,0,38
Fitzwilliam,,,22,0,0,22
Goffstown,,,631,0,0,631
Greenfield,,,21,0,0,21
Greenville,,,134,0,0,134
Harrisville,,,19,0,0,19
Hinsdale,,,47,0,0,47
Hollis,,,89,0,0,89
Jaffrey,,,77,0,0,77
Keene,1,1,138,0,1,139
Keene,2,1,137,0,0,137
Keene,3,1,97,0,0,97
Keene,4,1,162,0,0,162
Keene,5,1,155,0,0,155
Lyndeborough,,,11,0,0,11
Marlborough,,,39,0,0,39
Mason,,,10,0,0,10
Merrimack,,,357,4,0,361
Milford,,,293,0,2,295
"Mont Vernon",,,23,0,0,23
Nashua,1,1,225,7,0,232
Nashua,2,1,225,0,0,225
Nashua,3,1,243,6,0,249
Nashua,4,1,221,2,1,224
Nashua,5,1,214,0,0,214
Nashua,6,1,262,10,0,272
Nashua,7,1,300,1,0,301
Nashua,8,1,259,4,0,263
Nashua,9,1,151,4,0,155
"New Boston",,,40,0,0,40
"New Ipswich",,,58,0,0,58
Peterborough,,,134,0,0,134
Richmond,,,12,0,0,12
Rindge,,,51,0,0,51
Roxbury,,,5,0,0,5
Sharon,,,4,0,0,4
Swanzey,,,131,0,2,133
Temple,,,19,0,0,19
Troy,,,74,0,0,74
Wilton,,,87,0,0,87
Winchester,,,70,0,0,70
TOTALS,,,"5,497",38,8,"5,543"
