City/Town,,,"Earl R. Fullerton","Wesley S. Gleason","John F. Bridges","James W. Brown",Write-Ins,"Total Votes Cast"
,,,,,,
Albany,,,2,2,0,0,0,4
Bartlett,,,4,7,6,4,0,21
Brookfield,,,3,1,0,0,0,4
Chatham,,,0,2,0,0,0,2
Conway,,,0,38,0,0,0,38
Eaton,,,1,2,0,3,0,6
Effingham,,,1,0,0,12,0,13
Freedom,,,0,1,2,18,0,21
Jackson,,,0,7,0,2,0,9
Madison,,,2,1,9,2,0,14
Moultonborough,,,52,4,4,1,0,61
Ossipee,,,15,0,11,5,0,31
Sandwich,,,10,3,2,0,0,15
Tamworth,,,0,11,18,0,0,29
Tuftonboro,,,4,0,1,2,0,7
Wolfeboro,,,9,3,15,5,0,32
TOTALS,,,103,82,68,54,0,307
