City/Town,Ward,Pct,"Paul J. Dumont","George Maglaras","Ronald Chagnon","Ralph W. Torr","Earle Goodwin","Sheridan T. Brown",Write-Ins,"Total Votes Cast"
,,,Democratic,Democratic,Democratic,Republican,Republican,Republican
Barrington,,,876,865,718,836,820,778,0,"4,893"
Dover,1,1,600,680,467,487,569,376,0,"3,179"
Dover,2,1,425,480,392,266,304,221,0,"2,088"
Dover,3,1,676,800,591,624,721,504,0,"3,916"
Dover,4,1,557,634,475,557,577,409,0,"3,209"
Dover,5,1,501,565,451,338,397,248,0,"2,500"
Dover,6,1,501,598,417,439,574,327,0,"2,856"
Durham,,,"1,208","1,210","1,119",777,777,707,0,"5,798"
Farmington,,,497,463,692,407,396,334,0,"2,789"
Lee,,,612,603,546,410,410,386,0,"2,967"
Madbury,,,270,290,230,214,223,178,0,"1,405"
Middleton,,,139,123,162,125,112,105,0,766
Milton,,,417,367,370,343,287,281,0,"2,065"
"New Durham",,,225,212,248,273,257,260,0,"1,475"
Rochester,1,1,698,627,664,609,444,438,0,"3,480"
Rochester,2,1,711,653,495,648,527,469,0,"3,503"
Rochester,3,1,746,629,539,650,540,503,0,"3,607"
Rochester,4,1,825,707,620,596,438,416,0,"3,602"
Rochester,5,1,594,512,468,619,353,329,0,"2,875"
Rollinsford,,,433,472,396,322,342,265,0,"2,230"
Somersworth,1,1,323,317,264,255,237,214,0,"1,610"
Somersworth,2,1,287,282,233,183,163,156,0,"1,304"
Somersworth,3,1,316,318,248,164,151,128,0,"1,325"
Somersworth,4,1,370,384,299,177,182,157,0,"1,569"
Somersworth,5,1,256,251,212,140,109,109,0,"1,077"
Strafford,,,351,320,304,314,248,298,0,"1,835"
TOTALS,,,"13,414","13,362","11,620","10,773","10,158","8,596",0,"67,923"
