City/Town,,,"Richard Leonard","Harry Spanos","Hugh J. Gallen","Meldrim Thomson, Jr","David L. Nixon","Ralph Brewster","Elmer E. Bussey",Write-Ins,"Total Votes Cast"
,,,,,,,,,
Acworth,,,2,10,3,3,0,0,0,0,18
Albany,,,2,1,1,1,0,0,0,0,5
Alexandria,,,6,3,12,1,0,0,0,0,22
Allenstown,,,70,85,90,0,0,0,0,0,245
Alstead,,,3,30,5,0,0,0,0,0,38
Alton,,,11,8,36,0,0,0,0,0,55
Amherst,,,89,66,19,0,0,0,0,0,174
Andover,,,15,33,27,0,0,0,0,0,75
Antrim,,,15,20,9,0,0,0,0,0,44
Ashland,,,4,8,24,15,2,0,0,0,53
Atkinson,,,27,19,10,10,12,0,0,0,78
Auburn,,,45,25,28,3,1,0,0,0,102
Barnstead,,,21,20,32,14,2,0,0,0,89
Barrington,,,29,25,19,0,1,0,0,0,74
Bartlett,,,1,4,10,0,0,0,0,0,15
Bath,,,1,3,10,0,0,0,0,0,14
Bedford,,,170,95,96,37,0,0,0,0,398
Belmont,,,15,29,74,13,5,0,0,0,136
Bennington,,,21,6,2,4,1,0,0,0,34
Berlin,,,331,329,"1,172",91,0,0,0,0,"1,923"
Bethlehem,,,7,6,59,0,0,0,0,0,72
Boscawen,,,8,18,16,0,0,0,0,0,42
Bow,,,21,38,35,0,0,0,0,0,94
Bradford,,,3,29,6,6,6,0,0,0,50
Brentwood,,,11,15,8,2,1,0,0,0,37
Bridgewater,,,2,4,6,0,1,0,0,0,13
Bristol,,,9,10,12,0,0,0,0,0,31
Brookfield,,,1,1,7,0,1,0,0,0,10
Brookline,,,41,4,4,9,0,0,0,0,58
Cambridge,,,0,0,2,0,0,0,0,0,2
Campton,,,1,4,23,5,0,0,0,0,33
Canaan,,,8,30,12,3,2,0,0,0,55
Candia,,,11,23,15,3,1,0,0,0,53
Canterbury,,,8,21,21,3,1,0,0,0,54
Carroll,,,5,0,38,0,0,0,0,0,43
"Center Harbor",,,2,11,8,0,0,0,0,0,21
Charlestown,,,23,80,8,0,0,0,0,0,111
Chatham,,,0,2,1,0,0,0,0,0,3
Chester,,,17,11,7,1,0,0,0,0,36
Chesterfield,,,12,0,18,0,0,0,0,0,30
Chichester,,,5,6,14,0,0,0,0,0,25
Claremont,,,136,970,61,6,2,0,0,0,"1,175"
Clarksville,,,1,0,3,2,0,0,0,0,6
Colebrook,,,5,6,25,7,0,0,0,2,45
Columbia,,,3,0,2,1,0,0,0,0,6
Concord,,,189,416,597,6,15,0,0,0,"1,223"
Conway,,,22,22,39,11,0,0,0,8,102
Cornish,,,8,44,5,0,0,0,0,0,57
Croydon,,,2,40,1,0,0,0,0,0,43
Dalton,,,1,1,39,0,0,0,0,0,41
Danbury,,,2,4,3,0,0,0,0,0,9
Danville,,,16,4,3,1,0,0,0,0,24
Deerfield,,,10,21,14,10,2,0,0,0,57
Deering,,,9,15,2,0,0,0,0,0,26
Derry,,,128,101,80,22,3,0,0,0,334
Dixville,,,1,0,6,0,0,0,0,0,7
Dorchester,,,2,2,4,0,0,0,0,0,8
Dover,,,328,413,587,13,7,0,0,0,"1,348"
Dublin,,,11,20,16,0,0,0,0,0,47
Dummer,,,2,6,10,1,0,0,0,0,19
Dunbarton,,,20,21,7,4,1,0,0,0,53
Durham,,,19,216,117,1,6,0,0,1,360
"E. Kingston",,,11,8,3,1,1,0,0,1,25
Easton,,,1,5,3,0,0,0,0,0,9
Eaton,,,3,1,2,1,1,0,0,0,8
Effingham,,,3,7,2,9,0,0,0,0,21
Ellsworth,,,0,0,2,0,0,0,0,0,2
Enfield,,,10,27,25,6,5,0,0,0,73
Epping,,,78,51,23,0,0,0,0,0,152
Epsom,,,11,17,33,0,0,0,0,0,61
Errol,,,2,0,0,1,0,0,0,0,3
Exeter,,,51,158,96,0,2,0,0,0,307
Farmington,,,34,22,57,0,0,0,0,0,113
Fitzwilliam,,,8,7,11,0,0,0,0,0,26
Francestown,,,16,13,7,1,2,0,0,0,39
Franconia,,,3,15,34,0,2,0,0,0,54
Franklin,,,46,89,215,2,0,0,0,0,352
Freedom,,,2,5,5,0,0,0,0,0,12
Fremont,,,22,16,8,4,0,0,0,0,50
Gilford,,,22,46,34,4,1,0,0,0,107
