City/Town,,,"Steven Maviglio",Write-Ins,"Total Votes Cast"
,,,
Allenstown,,,107,0,107
Andover,,,38,0,38
Boscawen,,,59,0,59
Bow,,,153,0,153
Bradford,,,41,0,41
Canterbury,,,67,0,67
Chichester,,,34,0,34
Concord,,,962,0,962
Danbury,,,30,0,30
Dunbarton,,,42,0,42
Epsom,,,61,0,61
Franklin,,,100,0,100
Henniker,,,94,0,94
Hill,,,17,0,17
Hooksett,,,165,0,165
Hopkinton,,,120,0,120
Loudon,,,41,0,41
"New London",,,84,0,84
Newbury,,,41,0,41
Northfield,,,75,0,75
Pembroke,,,110,0,110
Pittsfield,,,44,0,44
Salisbury,,,21,0,21
Sutton,,,35,0,35
Warner,,,63,0,63
Webster,,,22,0,22
Wilmot,,,28,0,28
TOTALS,,,"2,654",0,"2,654"
