City/Town,,,"Andrew W. Poulsen","Charles F. Armstrong",Write-Ins,"Total Votes Cast"
,,,,
Bath,,,56,40,0,96
Benton,,,5,12,0,17
Bethlehem,,,124,109,0,233
Colebrook,,,57,133,0,190
Columbia,,,6,23,0,29
Dalton,,,35,24,0,59
Easton,,,9,14,1,24
Franconia,,,81,46,0,127
Haverhill,,,280,250,0,530
Lancaster,,,152,206,0,358
Landaff,,,28,13,0,41
Lisbon,,,126,56,0,182
Littleton,,,598,523,0,"1,121"
Lyman,,,14,7,0,21
Monroe,,,66,23,0,89
Northumberland,,,95,95,0,190
Stark,,,4,21,0,25
Stewartstown,,,14,61,0,75
Stratford,,,18,23,0,41
"Sugar Hill",,,55,42,0,97
Whitefield,,,72,92,0,164
TOTALS,,,"1,895","1,813",1,"3,709"
