City/Town,Ward,Pct,"Jim Reams",Write-Ins,"Total Votes Cast"
,,,
Atkinson,,,447,1,448
Auburn,,,211,1,212
Brentwood,,,157,2,159
Candia,,,218,0,218
Chester,,,22,2,24
Danville,,,227,1,228
Deerfield,,,165,1,166
Derry,,,881,5,886
"E. Kingston",,,97,0,97
Epping,,,268,0,268
Exeter,,,622,3,625
Fremont,,,150,2,152
Greenland,,,241,0,241
Hampstead,,,331,1,332
Hampton,,,756,2,758
"Hampton Falls",,,154,0,154
Kensington,,,72,0,72
Kingston,,,169,0,169
Londonderry,,,820,0,820
"New Castle",,,170,0,170
Newfields,,,78,0,78
Newington,,,93,0,93
Newmarket,,,219,1,220
Newton,,,85,0,85
"N. Hampton",,,258,2,260
Northwood,,,155,0,155
Nottingham,,,162,0,162
Plaistow,,,134,0,134
Portsmouth,1,1,89,0,89
Portsmouth,2,1,111,1,112
Portsmouth,3,1,106,0,106
Portsmouth,4,1,258,0,258
Portsmouth,5,1,157,2,159
Raymond,,,304,1,305
Rye,,,456,1,457
Salem,,,997,1,998
Sandown,,,137,0,137
Seabrook,,,166,0,166
"S. Hampton",,,36,0,36
Stratham,,,332,0,332
Windham,,,"1,095",0,"1,095"
TOTALS,,,"11,606",30,"11,636"
