City/Town,Ward,Pct,"Michael G. Muzzey",Write-Ins,"Total Votes Cast"
,,,Republican
Alton,,,"1,991",7,"1,998"
Barnstead,,,"1,354",7,"1,361"
Belmont,,,"2,039",0,"2,039"
"Center Harbor",,,425,4,429
Gilford,,,"2,462",6,"2,468"
Gilmanton,,,"1,224",6,"1,230"
Laconia,1,1,855,1,856
Laconia,2,1,589,0,589
Laconia,3,1,683,1,684
Laconia,4,1,620,1,621
Laconia,5,1,478,1,479
Laconia,6,1,939,5,944
Meredith,,,"2,180",2,"2,182"
"New Hampton",,,736,3,739
Sanbornton,,,"1,008",1,"1,009"
Tilton,,,936,0,936
TOTALS,,,"18,519",45,"18,564"
