City/Town,,,"Mary E. Brown","Robert Dodge","Raymond C. Cummings","Paul A. Asselin","James E. Devine",Write-Ins,"Total Votes Cast"
,,,,,,,
Allenstown,,,76,48,22,23,0,0,169
Brentwood,,,79,105,10,5,1,3,203
Chichester,,,135,21,20,12,0,0,188
Danville,,,122,37,24,47,0,0,230
Deerfield,,,160,58,25,97,0,1,341
Epping,,,165,187,15,13,0,0,380
Epsom,,,193,49,33,28,0,1,304
Fremont,,,107,71,22,16,0,0,216
Loudon,,,147,78,153,7,0,0,385
Northwood,,,105,84,24,31,0,1,245
Raymond,,,200,150,45,77,0,3,475
Sandown,,,166,38,26,21,1,1,253
TOTALS,,,"1,655",926,419,377,2,10,"3,389"
