City/Town,,,"Dick Swett",Write-Ins,"Total Votes Cast"
,,,
Acworth,,,20,0,20
Alexandria,,,24,0,24
Allenstown,,,113,0,113
Alstead,,,49,0,49
Amherst,,,157,0,157
Andover,,,44,0,44
Antrim,,,55,0,55
Ashland,,,22,0,22
Atkinson,,,69,0,69
Bath,,,12,0,12
Bennington,,,34,0,34
Benton,,,1,0,1
Berlin,,,"1,038",0,"1,038"
Bethlehem,,,46,0,46
Boscawen,,,72,0,72
Bow,,,216,0,216
Bradford,,,54,0,54
Bridgewater,,,26,0,26
Bristol,,,72,0,72
Brookline,,,53,0,53
Campton,,,37,0,37
Canaan,,,88,0,88
Canterbury,,,73,0,73
Carroll,,,18,0,18
Charlestown,,,115,0,115
Chesterfield,,,58,0,58
Chichester,,,49,0,49
Claremont,,,590,0,590
Clarksville,,,5,0,5
Colebrook,,,43,0,43
Columbia,,,7,0,7
Concord,,,"1,329",0,"1,329"
Cornish,,,62,0,62
Croydon,,,16,0,16
Dalton,,,25,0,25
Danbury,,,31,0,31
Deering,,,24,0,24
Dixville,,,2,0,2
Dorchester,,,13,0,13
Dublin,,,64,0,64
Dummer,,,5,0,5
Dunbarton,,,53,0,53
Easton,,,8,0,8
Ellsworth,,,3,0,3
Enfield,,,76,0,76
Errol,,,10,0,10
Fitzwilliam,,,33,0,33
Francestown,,,37,0,37
Franconia,,,37,0,37
Franklin,,,123,0,123
Gilsum,,,13,0,13
Gorham,,,174,0,174
Goshen,,,44,0,44
Grafton,,,21,0,21
Grantham,,,41,0,41
Greenfield,,,40,0,40
Greenville,,,46,0,46
Groton,,,9,0,9
Hancock,,,56,0,56
Hanover,,,281,0,281
Harrisville,,,53,0,53
Haverhill,,,38,0,38
Hebron,,,12,0,12
Henniker,,,137,0,137
Hill,,,24,0,24
Hillsborough,,,78,0,78
Hinsdale,,,102,0,102
Holderness,,,40,0,40
Hollis,,,118,0,118
Hopkinton,,,203,0,203
Hudson,,,246,0,246
Jaffrey,,,121,0,121
Jefferson,,,19,0,19
Keene,,,751,0,751
Lancaster,,,100,0,100
Landaff,,,6,0,6
Langdon,,,7,0,7
Lebanon,,,385,0,385
Lempster,,,20,0,20
Lincoln,,,20,0,20
Lisbon,,,17,0,17
Litchfield,,,65,0,65
Littleton,,,88,0,88
Loudon,,,51,0,51
Lyman,,,9,0,9
Lyme,,,55,0,55
Lyndeborough,,,14,0,14
Marlborough,,,57,0,57
Marlow,,,23,0,23
Mason,,,25,0,25
Milan,,,52,0,52
Milford,,,215,0,215
Millsfield,,,1,0,1
Monroe,,,10,0,10
"Mont Vernon",,,42,0,42
Nashua,,,"1,386",0,"1,386"
Nelson,,,38,0,38
"New Boston",,,73,0,73
"New Ipswich",,,77,0,77
"New London",,,102,0,102
Newbury,,,48,0,48
Newton,,,223,0,223
Northfield,,,73,0,73
Northumberland,,,90,0,90
Orange,,,10,0,10
Orford,,,15,0,15
Pelham,,,167,0,167
Pembroke,,,113,0,113
Peterborough,,,163,0,163
Piermont,,,20,0,20
Pittsburg,,,4,0,4
Plainfield,,,108,0,108
Plymouth,,,111,0,111
Randolph,,,31,0,31
Richmond,,,21,0,21
Rindge,,,78,0,78
Roxbury,,,8,0,8
Rumney,,,40,0,40
Salem,,,502,0,502
Salisbury,,,19,0,19
Sanbornton,,,66,0,66
Sharon,,,12,0,12
Shelburne,,,14,0,14
Springfield,,,32,0,32
Stark,,,12,0,12
Stewartstown,,,13,0,13
Stoddard,,,21,0,21
Stratford,,,16,0,16
"Sugar Hill",,,23,0,23
Sullivan,,,12,0,12
Sunapee,,,102,0,102
Surry,,,20,0,20
Sutton,,,32,0,32
Swanzey,,,177,0,177
Temple,,,28,0,28
Thornton,,,32,0,32
Tilton,,,104,0,104
Troy,,,54,0,54
Unity,,,37,0,37
Walpole,,,164,0,164
Warner,,,79,0,79
Warren,,,9,0,9
Washington,,,17,0,17
"Waterville Valley",,,9,0,9
Weare,,,120,0,120
Webster,,,37,0,37
Wentworth,,,11,0,11
"Wentworth's Location",,,1,0,1
Westmoreland,,,58,0,58
Whitefield,,,63,0,63
Wilmot,,,29,0,29
Wilton,,,98,0,98
Winchester,,,119,0,119
Windham,,,196,0,196
Windsor,,,4,0,4
Woodstock,,,16,0,16
TOTALS,,,"14,497",0,"14,497"
